"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.65945447","-19.94012655","12114","Hydrocharis dubia","1540654","1977-05-22","1977-05-22","1395201","<UNNAMED>","Toomba Creek - Toomba Station, 5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","12114","Hydrocharis dubia","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.9150679778","12114","Hydrocharis dubia","1559290","1971-01-01","1971-01-31","1362867","<UNNAMED>","Tabragalba near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75107333","-27.74840509","12114","Hydrocharis dubia","1582072","1964-03-25","1964-03-25","1351051","<UNNAMED>","Grown from transplants Harrisville. Cultivated at Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177446","-28.08173759","12114","Hydrocharis dubia","1582268","1977-12-14","1977-12-14","1397330","<UNNAMED>","Lagoon in reserve S of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107333","-27.74840509","12114","Hydrocharis dubia","1613929","1960-03-27","1960-03-27","1441339","<UNNAMED>","Normanby Gully, Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0544476903","-19.8151218333","12114","Hydrocharis dubia","1720157","2002-04-29","2002-04-29","1577074","<UNNAMED>","Fletcher Creek, 43km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59278781","-19.97345988","12114","Hydrocharis dubia","1738308","1996-06-08","1996-06-08","1544637","<UNNAMED>","Toomba, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0594476903","-19.8234551666","12114","Hydrocharis dubia","1741030","2004-08-27","2004-08-27","1564798","<UNNAMED>","0.5K upstream from Gregory Developmental Rd in Fletcher Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.60112114","-19.93457099","12114","Hydrocharis dubia","1742796","1997-08-21","1997-08-21","1562572","<UNNAMED>","Fletcher River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.05943271","-19.52344829","12114","Hydrocharis dubia","1771661","1994-10-18","1994-10-18","1518629","<UNNAMED>","N of Ayr, Healys Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.60940666","-27.65673842","12114","Hydrocharis dubia","1772585","1999-11-01","1999-11-30","1519795","<UNNAMED>","Rosewood, 4340.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.09166667","-19.59166667","12114","Hydrocharis dubia","1777096","2004-05-19","2004-05-19","1531393","<UNNAMED>","Lagoon near Giru, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5755655824","-19.9629043226","12114","Hydrocharis dubia","1786393","2001-03-24","2001-03-24","1538583","<UNNAMED>","Fletcher Creek spring, Toomba, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.53406514","-27.61589886","12114","Hydrocharis dubia","1831657","2009-10-17","2009-10-17","1595534","<UNNAMED>","In Ipswich City Council road reserve dam and also in adjacent dam on private property at Germain Road. 'The Bluff' near Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.2416666667","-19.5583333333","12114","Hydrocharis dubia","1900675","2013-06-25","2013-06-25","1699629","<UNNAMED>","Digeridoo Lagoon, Bruce Hwy, c. 11km W of Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6202777778","-19.9508333333","12114","Hydrocharis dubia","1924244","2008-10-29","2008-10-29","1679319","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6583333333","-27.8083333333","12114","Hydrocharis dubia","1970347","1985-11-19","1985-11-19","1727563","<UNNAMED>","Normanby Gully, Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6583333333","-27.8083333333","12114","Hydrocharis dubia","1970559","1986-04-02","1986-04-02","1727563","<UNNAMED>","Normanby Gully, Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6583333333","-27.8083333333","12114","Hydrocharis dubia","1970560","1960-03-27","1960-03-27","1727451","<UNNAMED>","Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5755","-19.9628","12114","Hydrocharis dubia","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.637111","-19.941333","12114","Hydrocharis dubia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.637111","-19.941333","12114","Hydrocharis dubia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.637111","-19.941333","12114","Hydrocharis dubia","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","152.53291","-27.6176","12114","Hydrocharis dubia","1140026","2009-10-12","","1030561","INCIDENTAL","Germain Rd, The Bluff","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
