"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0585422613","-27.9717991778","41617","Pigea monopetala","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.1025298369","-27.7617149437","41617","Pigea monopetala","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.276942612","-25.0209211024","41617","Pigea monopetala","1755747","1998-11-03","1998-11-03","1576359","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843986373","-27.5817346444","41617","Pigea monopetala","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5788888889","-28.0247222222","41617","Pigea monopetala","1933478","2012-03-09","2012-03-09","1715684","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.89272656","-24.32341899","41617","Pigea monopetala","1953937","1995-11-23","1995-11-23","1485212","<UNNAMED>","Deepwater NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.352015854","-18.30041637","41617","Pigea monopetala","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.251065304","-27.5817346444","41617","Pigea monopetala","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7486111111","-28.3155555556","41617","Pigea monopetala","1690470","1992-09-19","1992-09-19","1472344","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.39722222","-17.19722222","41617","Pigea monopetala","1830448","2009-01-28","2009-01-28","1640537","<UNNAMED>","Herberton Range, north west of Mount Emerald near topo '1089'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8824097817","-27.7249065313","41617","Pigea monopetala","1952648","2015-09-20","2015-09-20","1714269","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510779357","-28.2484042558","41617","Pigea monopetala","1979201","1952-11-15","1952-11-15","1732635","<UNNAMED>","Mt Barney Slopes, McPherson Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09273197","-27.50673464","41617","Pigea monopetala","1708893","1930-10-05","1930-10-05","1493732","<UNNAMED>","Broadwater, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2938008169","-28.2047795975","41617","Pigea monopetala","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7288888889","-28.2066666667","41617","Pigea monopetala","1532304","1962-03-10","1962-03-10","1359393","<UNNAMED>","Mt Maroon, between north peak and south peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3428010438","-28.0067613077","41617","Pigea monopetala","1548581","1968-02-08","1968-02-08","1376597","<UNNAMED>","Alton on Moonie Highway, 56km NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.45939864","-27.60673464","41617","Pigea monopetala","1766523","2000-02-08","2000-02-08","1570066","<UNNAMED>","North Stradbroke Island, Herring Mining Lease, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.87671976","-26.74019955","41617","Pigea monopetala","2072021","2001-09-12","2001-09-12","1576769","<UNNAMED>","Border of Tarong SF, 250m W of SE border of SF118 and Lot 47 FY723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.756365812","-16.859443104","41617","Pigea monopetala","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.6094926","-26.87344076","41617","Pigea monopetala","1537035","1977-09-21","1977-09-21","1379659","<UNNAMED>","WARLUS III. Glenbar Ridge, 69km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.52616362","-27.09010836","41617","Pigea monopetala","1738152","1993-10-12","1993-10-12","1526282","<UNNAMED>","5km S of entrance gate to 'Calabah' station, c 77km SSE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.91507739","41617","Pigea monopetala","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3657222222","-27.4945","41617","Pigea monopetala","2033460","2019-07-20","2019-07-20","1761416","<UNNAMED>","Peel Island, Moreton Bay, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1525833","-27.4909722","41617","Pigea monopetala","2121029","2022-02-09","2022-02-09","1826386","<UNNAMED>","Gold Mine Road, N of Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.92748942","-28.85091072","41617","Pigea monopetala","1829388","2005-02-02","2005-02-02","1589540","<UNNAMED>","Giants Marbles walking track, Girraween Environmental Lodge, Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.15474781","-24.82487781","41617","Pigea monopetala","1845749","2008-08-30","2008-08-30","1597930","<UNNAMED>","Salvator Rosa National Park, side gorge west of old peat beds on Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.38249722","-17.26818611","41617","Pigea monopetala","1866496","2011-05-02","2011-05-02","1659835","<UNNAMED>","Near Mt Wallum, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3031944444","-27.6696111111","41617","Pigea monopetala","1875826","2015-09-24","2015-09-24","1661119","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1018511317","-26.3722492386","41617","Pigea monopetala","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","152.9141666667","-25.7113888889","41617","Pigea monopetala","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.126076978","-27.2567432916","41617","Pigea monopetala","2024567","1973-01-28","1973-01-28","1372163","<UNNAMED>","Property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.336944618","-22.652053924","41617","Pigea monopetala","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","145.425","-17.38361111","41617","Pigea monopetala","1901882","2005-06-19","2005-06-19","1691763","<UNNAMED>","Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.070015252","-21.563171519","41617","Pigea monopetala","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","146.7094739986","-24.5567757016","41617","Pigea monopetala","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0594103113","-27.2567432916","41617","Pigea monopetala","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19273197","-27.64006798","41617","Pigea monopetala","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6534444444","-24.5309722222","41617","Pigea monopetala","1879390","2012-04-26","2012-04-26","1652346","<UNNAMED>","Edge of Tambo-Springsure Road, 160km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9497222222","-27.4833333333","41617","Pigea monopetala","2063761","1875-08-01","1875-08-31","1783761","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.917724106","-24.281751494","41617","Pigea monopetala","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.08441031","-27.24840996","41617","Pigea monopetala","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1696764151","-27.5711790889","41617","Pigea monopetala","1737932","2003-10-26","2003-10-26","1517551","<UNNAMED>","Stockyard Ck, Burbank, c. 18km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9760598923","-24.3234189897","41617","Pigea monopetala","1942047","1989-10-26","1989-10-26","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.91507739","41617","Pigea monopetala","1954162","1963-11-05","1963-11-05","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6867428238","-25.3012577494","41617","Pigea monopetala","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","153.034389109","-26.331739262","41617","Pigea monopetala","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.3088888889","-27.3061111111","41617","Pigea monopetala","1860959","2015-10-10","2015-10-10","1645140","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.8776666667","-24.4208055556","41617","Pigea monopetala","1962210","2017-08-25","2017-08-25","1720956","<UNNAMED>","Razorback, 14.8km West of Kroombit Top Forest Drive, Kroombit Tops National Park, Southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.91507739","41617","Pigea monopetala","1676242","1914-05-01","1914-05-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3980089384","-17.1952500741","41617","Pigea monopetala","1860038","2013-02-21","2013-02-21","1653042","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5061033792","-20.0993849712","41617","Pigea monopetala","1931237","1999-02-11","1999-02-11","1715051","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.451064056","-26.231744152","41617","Pigea monopetala","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.97607584","-24.70674922","41617","Pigea monopetala","1614731","1983-10-20","1983-10-20","1448023","<UNNAMED>","Cania Gorge National Park, C. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.07219294","-27.66785325","41617","Pigea monopetala","1801940","2008-02-16","2008-02-16","1627111","<UNNAMED>","1.3km along Kennedy's Road, near Stockyard Creek, SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.176065304","-27.6400679778","41617","Pigea monopetala","1953835","1993-12-10","1993-12-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9986257374","-24.9381567535","41617","Pigea monopetala","1749192","1998-10-26","1998-10-26","1561450","<UNNAMED>","Long Gully Rd, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8906444439","-28.607021334","41617","Pigea monopetala","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"57","153.084378218","-25.4150723367","41617","Pigea monopetala","1539286","1941-08-20","1941-08-20","1376138","<UNNAMED>","Fraser Island, between Forestry Station and Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0513404889","-25.5673020466","41617","Pigea monopetala","1678748","1996-08-10","1996-08-10","1513336","<UNNAMED>","Mt Walsh National Park, Mt Walsh summit (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","41617","Pigea monopetala","1946983","1916-12-01","1916-12-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.69278359","-27.25675846","41617","Pigea monopetala","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0027777778","-28.22","41617","Pigea monopetala","2048765","1992-04-11","1992-04-11","1772509","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0927276479","-27.3734026839","41617","Pigea monopetala","1525514","1907-04-13","1907-04-13","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.07605709","-26.5567364","41617","Pigea monopetala","1590145","1981-12-23","1981-12-23","1419005","<UNNAMED>","Coolum Mountain, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.166910311","-27.4739655143","41617","Pigea monopetala","1601224","1990-07-27","1990-07-27","1439469","<UNNAMED>","ON Ravensbourne Road, 10.5km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.00940602","-25.40675009","41617","Pigea monopetala","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0955442309","-14.9751427647","41617","Pigea monopetala","1721841","1996-07-01","1996-07-01","1523330","<UNNAMED>","Starcke NP (GPS 14 58 36 145 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.992726559","-24.4400856564","41617","Pigea monopetala","1942195","1992-10-01","1992-10-01","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.0260983803","-27.7400825458","41617","Pigea monopetala","1981026","1989-11-11","1989-11-11","1734375","<UNNAMED>","12km NW of Western Creek Forestry Station via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0260550187","-24.6067488122","41617","Pigea monopetala","1774048","1996-08-16","1996-08-16","1522997","<UNNAMED>","SF 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.08441031","-27.24840996","41617","Pigea monopetala","1954010","1920-02-01","1920-02-29","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.052225295","-21.981497484","41617","Pigea monopetala","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"72","147.722779593","-23.473717087","41617","Pigea monopetala","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510609812","-27.4150693506","41617","Pigea monopetala","1510949","1908-05-01","1908-05-31","1368565","<UNNAMED>","Wellington Point near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9375","-28.6563888889","41617","Pigea monopetala","2063822","1875-12-01","1875-12-31","1783797","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672002","-28.5817440582","41617","Pigea monopetala","1589643","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9593932256","-24.3400856564","41617","Pigea monopetala","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4491911951","-27.6131317104","41617","Pigea monopetala","1779850","2001-08-10","2001-08-10","1563747","<UNNAMED>","North Stradbroke Island, Enterprise, 3.6km SSE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.06635","-27.26292","41617","Pigea monopetala","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.1927996533","-24.806772509","41617","Pigea monopetala","1683640","1981-10-30","1981-10-30","1475980","<UNNAMED>","Salvator Rosa National Park, S slope of Sentinel Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1760448847","-25.2567390029","41617","Pigea monopetala","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.348001681","-25.9994088541","41617","Pigea monopetala","1657080","1984-09-07","1984-09-07","1451841","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.226076978","-27.4734099583","41617","Pigea monopetala","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.42","-25.3202777778","41617","Pigea monopetala","1828242","2013-03-12","2013-03-12","1622699","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9108333333","-24.7736111111","41617","Pigea monopetala","1965013","2015-05-26","2015-05-26","1722753","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 170m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4177319707","-27.7484013111","41617","Pigea monopetala","1559399","1913-09-01","1913-09-30","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.8860750937","-24.4573070012","41617","Pigea monopetala","1712212","1995-08-16","1995-08-16","1503513","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 27 32 150 53 06)(near site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.22163739","-27.51479769","41617","Pigea monopetala","1779531","2004-01-28","2004-01-28","1573941","<UNNAMED>","State Forest 616, southern end of Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355","-27.4150731","41617","Pigea monopetala","1940915","1879-09-01","1879-09-30","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.109995158","-27.3399248079","41617","Pigea monopetala","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"90","147.44972074","-22.698442564","41617","Pigea monopetala","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"91","143.477655423","-18.292506566","41617","Pigea monopetala","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.0844553365","-25.0817645472","41617","Pigea monopetala","1578460","1944-02-01","1944-02-29","1375245","<UNNAMED>","Mt Moffat, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7233333333","-28.1033333333","41617","Pigea monopetala","1942357","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0010731876","-27.9983902426","41617","Pigea monopetala","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.0710833","-27.2559722","41617","Pigea monopetala","2118195","2022-04-06","2022-04-06","1825059","<UNNAMED>","Old Womans Hut Creek, Crows Nest; Lot/Plan: 1/RP15448.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1260955881","-23.7900899793","41617","Pigea monopetala","1595598","1974-09-07","1974-09-07","1412312","<UNNAMED>","North Branch, Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0561995696","-28.0833305484","41617","Pigea monopetala","1840243","2012-01-07","2012-01-07","1598576","<UNNAMED>","Wondul Range, Badderham Holding, just E of Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5294722","-27.2004444","41617","Pigea monopetala","2056425","2020-07-22","2020-07-22","1777544","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.051053467","-26.081739718","41617","Pigea monopetala","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.28691031","-27.29952107","41617","Pigea monopetala","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4522777778","-27.2281388889","41617","Pigea monopetala","1869810","2017-08-25","2017-08-25","1645906","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.601115232","-23.56288382","41617","Pigea monopetala","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"103","147.8922368485","-24.9248234202","41617","Pigea monopetala","1769634","1998-10-27","1998-10-27","1528827","<UNNAMED>","Ge Ge Gap, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2510955881","-23.7484233126","41617","Pigea monopetala","1510945","1959-09-20","1959-09-20","1386226","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff. Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.0305340715","-25.2939721385","41617","Pigea monopetala","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.711388889","-28.312222222","41617","Pigea monopetala","1709618","1992-11-10","1992-11-10","1487268","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
