"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.08446941","-15.91515271","34704","Euphorbia crassimarginata","1538348","1943-06-01","1943-06-30","1395032","<UNNAMED>","London Creek, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.74848716","34704","Euphorbia crassimarginata","1584841","1976-05-04","1976-05-04","1399218","<UNNAMED>","5K S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.91785108","-18.58182724","34704","Euphorbia crassimarginata","1591641","1974-07-20","1974-07-20","1427209","<UNNAMED>","C 70M S of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.55950386","-18.59015481","34704","Euphorbia crassimarginata","1613040","1976-05-16","1976-05-16","1422255","<UNNAMED>","17.5K N of Donors Hill turnoff on Cloncurry-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.2511834","-17.91516585","34704","Euphorbia crassimarginata","1621189","1974-07-20","1974-07-20","1410798","<UNNAMED>","C 20M W of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.65950386","-18.52348814","34704","Euphorbia crassimarginata","1630232","1977-03-22","1977-03-22","1426624","<UNNAMED>","Bang Bang Jumpup on Cloncurry-Normanton Rd 105K S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.92616197","-17.75682429","34704","Euphorbia crassimarginata","1672493","1974-04-24","1974-04-24","1481112","<UNNAMED>","C 15K SW of Normanton along the road to Mogoura Station, Burke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.18782178","-17.41904364","34704","Euphorbia crassimarginata","1737923","2001-06-11","2001-06-11","1543044","<UNNAMED>","Near Eight Mile Creek, ca 40km NNE of Normanton, on track ca 2.5km N off Burke Developmental Road (site 89).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.31891179","-21.46984641","34704","Euphorbia crassimarginata","1788146","2005-04-03","2005-04-03","1580135","<UNNAMED>","83km SSE of Torrens Creek on Jednock Stn, (DEU site 572).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5547528905","-21.3676281924","34704","Euphorbia crassimarginata","1800196","2005-04-05","2005-04-05","1601513","<UNNAMED>","On Ventcher Station, 82km SW of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.60111111","-18.55166667","34704","Euphorbia crassimarginata","1896406","2005-03-16","2005-03-16","1691269","<UNNAMED>","54.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.72972222","-22.09388889","34704","Euphorbia crassimarginata","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.91166667","-17.93833333","34704","Euphorbia crassimarginata","1897478","2005-01-18","2005-01-18","1698479","<UNNAMED>","28.4km by road towards Flinders River from junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.385","-19.1236111111","34704","Euphorbia crassimarginata","1903739","2005-03-16","2005-03-16","1696541","<UNNAMED>","125.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.11444444","-19.92166667","34704","Euphorbia crassimarginata","1910794","2006-05-20","2006-05-20","1693136","<UNNAMED>","90km North North West of Mt. Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.90388889","-17.96138889","34704","Euphorbia crassimarginata","1915123","2005-01-16","2005-01-16","1694898","<UNNAMED>","31km by road from junction of Burke and Gulf Development Roads towards Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0091666667","-17.815","34704","Euphorbia crassimarginata","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5547222","-18.0269444","34704","Euphorbia crassimarginata","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5838889","-18.0819444","34704","Euphorbia crassimarginata","2112747","2021-12-23","2021-12-23","1823020","<UNNAMED>","East Inverleigh Station, Fry Paddock, 9km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
