"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.87861111","-26.77777778","13499","Syzygium hodgkinsoniae","1706684","1993-05-09","1993-05-09","1466088","<UNNAMED>","Along walking track, Mary Cairncross Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177264","-26.24840865","13499","Syzygium hodgkinsoniae","1941553","1916-01-01","1916-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8777777778","-26.7794444444","13499","Syzygium hodgkinsoniae","2137470","1967-05-16","1967-05-16","1840598","<UNNAMED>","Cultivated at CSIRO Long Pocket, Brisbane from collection of material at Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","13499","Syzygium hodgkinsoniae","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","13499","Syzygium hodgkinsoniae","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.77800877","-26.80007435","13499","Syzygium hodgkinsoniae","1798536","2006-04-11","2006-04-11","1631361","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.24652778","-28.22116667","13499","Syzygium hodgkinsoniae","1860561","2005-10-30","2005-10-30","1647829","<UNNAMED>","Numinbah Valley, Cave Creek area, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3078333","-28.1717778","13499","Syzygium hodgkinsoniae","2059036","2021-11-22","2021-11-22","1779916","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8777777778","-26.7794444444","13499","Syzygium hodgkinsoniae","2137531","1891-03-01","1891-03-31","1840608","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","13499","Syzygium hodgkinsoniae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3782778","-28.2381667","13499","Syzygium hodgkinsoniae","1978680","2019-03-06","2019-03-06","1732228","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3080143059","-28.17090053","13499","Syzygium hodgkinsoniae","1682050","1977-04-20","1977-04-20","1505134","<UNNAMED>","Moffat Crossing, Upper Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8788421064","-26.7778521258","13499","Syzygium hodgkinsoniae","1764577","2004-12-04","2004-12-04","1576932","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.87861111","-26.77777778","13499","Syzygium hodgkinsoniae","1791456","1975-04-19","1975-04-19","1582181","<UNNAMED>","Maleny, Mary Cairncross Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7914722","-26.7722222","13499","Syzygium hodgkinsoniae","2059131","2021-12-08","2021-12-08","1779919","<UNNAMED>","Reesville, property of Jill Morris, Rees Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.35","-28.2377777778","13499","Syzygium hodgkinsoniae","2137547","1981-10-17","1981-10-17","1840580","<UNNAMED>","Upper Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.34273653","-28.0900672","13499","Syzygium hodgkinsoniae","1681271","1992-10-28","1992-10-28","1504233","<UNNAMED>","Berrigan's Road, Mudgeeraba, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.89055556","-26.82638889","13499","Syzygium hodgkinsoniae","1875472","1993-02-28","1993-02-28","1644648","<UNNAMED>","London Creek, near Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9955555556","-26.7455555556","13499","Syzygium hodgkinsoniae","2006247","2020-09-30","2020-09-30","1737427","<UNNAMED>","Lot 2 RP 51879 Off Missing Link Road, Glenview Qld 4553 (Sunshine Coast hinterland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.881340834","-26.781184531","13499","Syzygium hodgkinsoniae","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","152.8543031541","-26.688231023","13499","Syzygium hodgkinsoniae","1980525","2020-09-15","","1733925","INCIDENTAL","Great Walks track, Kondalilla National Park, south-east Queensland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.771247079","-26.8591909902","13499","Syzygium hodgkinsoniae","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2428611","-28.2304722","13499","Syzygium hodgkinsoniae","2063763","2022-03-17","2022-03-17","1783745","<UNNAMED>","Natural Bridge, Springbrook NP, on main track down to Cave Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3227365282","-28.2153449744","13499","Syzygium hodgkinsoniae","1689671","1993-11-09","1993-11-09","1498138","<UNNAMED>","Upper Tallebudgera Valley Gold Coast hinterland (GPS 28 13 01 153 19 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3080143059","-28.17090053","13499","Syzygium hodgkinsoniae","1801767","2005-08-08","2005-08-08","1594836","<UNNAMED>","Moffatt crossing, 7.7km along Austinville Road from Springbrook-Mudgeeraba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7185","-26.8063889","13499","Syzygium hodgkinsoniae","2117133","2023-01-18","2023-01-18","1824345","<UNNAMED>","Broken Bridge Creek, N of Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3761111111","-28.2361111111","13499","Syzygium hodgkinsoniae","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3994444444","-28.2033333333","13499","Syzygium hodgkinsoniae","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3500833","-28.238","13499","Syzygium hodgkinsoniae","2059138","2022-01-18","2022-01-18","1780011","<UNNAMED>","Currumbin Creek, upstream of Cougal Cascades.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.340788581","-28.087567046","13499","Syzygium hodgkinsoniae","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","152.8518899294","-26.6760637777","13499","Syzygium hodgkinsoniae","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.32606986","-28.10673386","13499","Syzygium hodgkinsoniae","1615775","1976-10-26","1976-10-26","1461624","<UNNAMED>","Upper Mudgeeraba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.34273653","-28.10673386","13499","Syzygium hodgkinsoniae","1851861","1978-04-15","1978-04-15","1617292","<UNNAMED>","State Forest Reserve 344, Mudgeeraba, McPherson region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.890231","-26.73868546","13499","Syzygium hodgkinsoniae","1665482","1994-05-26","1994-05-26","1475784","<UNNAMED>","Dilkusha, Obi Obi Gorge, W of Montville Road, 4.3km ENE of Maleny.(GPS 26 44 25 152 53 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.80106433","-26.81951879","13499","Syzygium hodgkinsoniae","1981077","2008-03-25","2008-03-25","1734958","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8905080753","-26.8217260513","13499","Syzygium hodgkinsoniae","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.89078655","-26.82646324","13499","Syzygium hodgkinsoniae","1788948","2006-07-01","2006-07-01","1587728","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.87861111","-26.77777778","13499","Syzygium hodgkinsoniae","1857840","1972-03-25","1972-03-25","1651307","<UNNAMED>","Mary Cairncross Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8777777778","-26.7794444444","13499","Syzygium hodgkinsoniae","2137561","1891-01-01","1891-12-31","1840608","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.35940319","-28.20673386","13499","Syzygium hodgkinsoniae","1670805","1994-01-25","1994-01-25","1474606","<UNNAMED>","Tallebudgera Creek Road, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.23888889","-28.22","13499","Syzygium hodgkinsoniae","1858525","2017-07-27","2017-07-27","1651176","<UNNAMED>","Cave Creek, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8491375","-26.7941255556","13499","Syzygium hodgkinsoniae","1978088","2018-04-07","2018-04-07","1731735","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.349123368","-28.200343823","13499","Syzygium hodgkinsoniae","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
