"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.401556","-27.957324","35720","Anisomeles moschata","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","153.3760653","-27.62340131","35720","Anisomeles moschata","1511184","1976-06-15","1976-06-15","1359803","<UNNAMED>","SW end of Macleay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.55916667","-26.25111111","35720","Anisomeles moschata","1517911","1978-04-30","1978-04-30","1380312","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastoburg, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.251122","-25.08176455","35720","Anisomeles moschata","1520914","1770-04-19","2000-11-07","1397776","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5977777778","-19.1963888889","35720","Anisomeles moschata","1523869","1942-08-31","1942-08-31","1398205","<UNNAMED>","Mt Saunders, about 1.5m NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.91775352","-23.24842579","35720","Anisomeles moschata","1523870","1963-06-30","1963-06-30","1369083","<UNNAMED>","5 miles NE of Tynan Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","35720","Anisomeles moschata","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75106884","-27.4150731","35720","Anisomeles moschata","1530732","1916-05-01","1916-05-01","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.49275334","-28.24007455","35720","Anisomeles moschata","1530733","1949-04-19","1949-04-19","1354281","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","35720","Anisomeles moschata","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","35720","Anisomeles moschata","1551748","1863-01-01","1863-12-31","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75106884","-27.4150731","35720","Anisomeles moschata","1556055","1956-04-10","1956-04-10","1375096","<UNNAMED>","Near Brisbane, steep slopes of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.4150731","35720","Anisomeles moschata","1563647","1913-06-01","1913-06-30","1355612","<UNNAMED>","Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4927660392","-19.7567816244","35720","Anisomeles moschata","1563783","1975-05-08","1975-05-08","1398610","<UNNAMED>","Near Inkerman, about 0.5km along dirt road on right of main highway just north of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5583333333","-28.025","35720","Anisomeles moschata","1571036","1934-04-01","1934-04-01","1373374","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6260818753","-20.3234396172","35720","Anisomeles moschata","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.69276764","-16.84013334","35720","Anisomeles moschata","1578071","1952-05-21","1952-05-21","1359688","<UNNAMED>","Between Cairns and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510653","-27.74840131","35720","Anisomeles moschata","1578075","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.25940394","-21.65675878","35720","Anisomeles moschata","1582070","1956-04-24","1956-04-24","1351048","<UNNAMED>","Middle Percy Island, 87km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9243985147","-25.4842493837","35720","Anisomeles moschata","1594548","1990-04-01","1990-04-01","1445297","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.25105502","-24.91508215","35720","Anisomeles moschata","1595236","1983-05-01","1983-05-31","1433613","<UNNAMED>","Burnett River, 20 miles W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9333879417","-25.5588759128","35720","Anisomeles moschata","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844087","-23.41508903","35720","Anisomeles moschata","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.47606919","-24.5400839","35720","Anisomeles moschata","1605999","1977-05-31","1977-05-31","1452209","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township (ca. 55km NE of Monto).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.4150730992","35720","Anisomeles moschata","1615195","1935-01-12","1935-01-12","1461468","<UNNAMED>","Mt Cootha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9594152086","-20.2567729505","35720","Anisomeles moschata","1619852","1985-07-17","1985-07-17","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.29274535","-20.79010117","35720","Anisomeles moschata","1620913","1986-09-06","1986-09-06","1451491","<UNNAMED>","Carlisle Island, 35km N of Mackay. Beach front facing Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.49273411","-26.25674562","35720","Anisomeles moschata","1622714","1987-01-11","1987-01-11","1449220","<UNNAMED>","Mount Glastonbury, about 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.44416667","-20.92027778","35720","Anisomeles moschata","1623364","1989-03-26","1989-03-26","1435430","<UNNAMED>","St Bees Island, Turtle Bay, 35km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.85940666","-27.52340509","35720","Anisomeles moschata","1623412","1989-06-28","1989-06-28","1414930","<UNNAMED>","State Forest 494, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.34278102","-19.7567885","35720","Anisomeles moschata","1624427","1989-08-08","1989-08-08","1415141","<UNNAMED>","3km E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.992803","-20.12346786","35720","Anisomeles moschata","1627230","1954-07-05","1954-07-05","1415093","<UNNAMED>","NW of Pentland near 'Lowholm'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2260996107","-22.8734371781","35720","Anisomeles moschata","1632445","1987-05-29","1987-05-29","1448076","<UNNAMED>","Slopes of Ropers Peak NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.27606777","-24.20675365","35720","Anisomeles moschata","1634136","1989-04-17","1989-04-17","1415147","<UNNAMED>","Portion 10V, Oaky Creek, Castletower, 22km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.22493469","-22.86564788","35720","Anisomeles moschata","1640435","1990-08-23","1990-08-23","1443948","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 2552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.37606271","-25.80674649","35720","Anisomeles moschata","1641827","1983-04-02","1983-04-02","1417217","<UNNAMED>","Mount Urah, Peach Tree Creek about 20km W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5427355","-27.0900731","35720","Anisomeles moschata","1644349","1989-06-24","1989-06-24","1437413","<UNNAMED>","Rough Logging Area, T.R. 209, 2km E of Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.25942558","-21.17343939","35720","Anisomeles moschata","1645441","1962-05-10","1962-05-10","1401828","<UNNAMED>","Turrawalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.07611356","-24.09009589","35720","Anisomeles moschata","1651231","1990-03-07","1990-03-07","1439692","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1594003744","-23.9067546232","35720","Anisomeles moschata","1652860","1988-06-25","1988-06-25","1456471","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.251122","-25.08176455","35720","Anisomeles moschata","1654693","1962-05-26","1962-05-26","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.92607509","-24.40675145","35720","Anisomeles moschata","1656322","1983-12-12","1983-12-12","1459382","<UNNAMED>","Western end of fireline on southern side of Dry Creek, ca. 6km SW of Forestry Barracks, Kroombit Tops State Forest 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.22607557","-22.37342436","35720","Anisomeles moschata","1670969","1975-10-14","1975-10-14","1490803","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2427886699","-25.0734312139","35720","Anisomeles moschata","1671534","1966-04-21","1966-04-21","1503800","<UNNAMED>","Carnarvon Gorge, NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25944154","-16.64013561","35720","Anisomeles moschata","1672802","1995-08-27","1995-08-27","1481783","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760887","-20.04010939","35720","Anisomeles moschata","1674811","1994-04-19","1994-04-19","1501182","<UNNAMED>","Beach, SE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.45942203","-20.09010939","35720","Anisomeles moschata","1678140","1994-03-17","1994-03-17","1515234","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5093960775","-24.590084867","35720","Anisomeles moschata","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.41777778","-19.41512212","35720","Anisomeles moschata","1689826","1985-03-03","1985-03-03","1498046","<UNNAMED>","Hervey Range, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.02610227","-15.34013925","35720","Anisomeles moschata","1690323","1988-05-15","1988-05-15","1466486","<UNNAMED>","Valley View, McIvor River Road, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.89275226","-20.84010486","35720","Anisomeles moschata","1693622","1994-06-29","1994-06-29","1514376","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.7599945984","-23.2201000791","35720","Anisomeles moschata","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.02609692","-19.27344994","35720","Anisomeles moschata","1698737","1991-07-02","1991-07-02","1475342","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.84276764","-16.89013334","35720","Anisomeles moschata","1699870","1993-06-09","1993-06-09","1473847","<UNNAMED>","Cairns, Koombal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.45941201","-20.92343451","35720","Anisomeles moschata","1702623","1989-03-28","1989-03-28","1510466","<UNNAMED>","St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.32606271","-25.84007982","35720","Anisomeles moschata","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.10335296","-25.45797945","35720","Anisomeles moschata","1707804","1996-06-26","1996-06-26","1478859","<UNNAMED>","Woowoonga Range, western side, C 30km SW of Childers (Grid ref Childers 9347-097838).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.90412888","-27.6545162","35720","Anisomeles moschata","1708959","1996-01-02","1996-01-02","1487228","<UNNAMED>","Opossum Ck ,Springfield, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.05355829","-25.15896989","35720","Anisomeles moschata","1711820","1995-11-29","1995-11-29","1494184","<UNNAMED>","About 6km N of Booyal, State Forest 1068 (GPS 25 09 38 152 03 09)(site 163).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.13268906","-24.1097179","35720","Anisomeles moschata","1720061","1999-03-19","1999-03-19","1573148","<UNNAMED>","North side of Gap road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1093983","-27.52340131","35720","Anisomeles moschata","1722222","1997-04-01","1997-04-30","1562314","<UNNAMED>","Nature Conservation Reserve, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.20471461","-15.86041632","35720","Anisomeles moschata","1726789","2001-07-16","2001-07-16","1520835","<UNNAMED>","Mt Misery Road, Turnoff, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.47611333","-17.6234656","35720","Anisomeles moschata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.78301328","-27.25396199","35720","Anisomeles moschata","1733701","2003-05-02","2003-05-02","1557085","<UNNAMED>","Kobble Creek, c 0.5km from Brisbane Forest Park boundary at end of Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.55749619","-17.82151882","35720","Anisomeles moschata","1735745","2002-03-01","2002-03-01","1577058","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.96973685","-24.87815675","35720","Anisomeles moschata","1737457","1997-12-30","1997-12-30","1551868","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6927355043","-27.3234064325","35720","Anisomeles moschata","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.03830447","-23.11120065","35720","Anisomeles moschata","1741409","1998-12-08","1998-12-08","1566360","<UNNAMED>","SF 114 Mt Fairview 65km NW of Rockhampton site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.57537122","-21.43371721","35720","Anisomeles moschata","1742174","2001-01-28","2001-01-28","1527360","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0194394","-16.13680384","35720","Anisomeles moschata","1743319","1999-05-16","1999-05-16","1528557","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.12611356","-24.05676256","35720","Anisomeles moschata","1745336","1998-10-13","1998-10-13","1558914","<UNNAMED>","Eastern slopes of Dilly Pinnacle, 7km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.91719797","-23.02148135","35720","Anisomeles moschata","1746339","1998-05-13","1998-05-13","1578642","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8594195083","-22.7734271823","35720","Anisomeles moschata","1749780","1998-05-14","1998-05-14","1566742","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.24218946","-22.79426584","35720","Anisomeles moschata","1751343","1997-04-05","1997-04-05","1519610","<UNNAMED>","Mt Tilpal Hills, ascent of ridge adjacent to road, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.03749495","-16.12902607","35720","Anisomeles moschata","1754090","1999-05-14","1999-05-14","1573061","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.69869446","-23.23336375","35720","Anisomeles moschata","1757948","2004-02-25","2004-02-25","1560826","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529, Parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.06899916","-24.0881134","35720","Anisomeles moschata","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.23859416","-22.77702659","35720","Anisomeles moschata","1767215","1770-04-19","2002-05-22","1532866","<UNNAMED>","Shoalwater Bay, military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2124541929","-27.8206235333","35720","Anisomeles moschata","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.92607333","-27.54007176","35720","Anisomeles moschata","1768923","2002-05-10","2002-05-10","1517314","<UNNAMED>","Mount Ommaney Reservoir, Bowman Place, Mt Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.75944017","-19.62345103","35720","Anisomeles moschata","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.55939307","-26.34007532","35720","Anisomeles moschata","1786131","1999-04-03","1999-04-03","1549830","<UNNAMED>","Eel Creek Road, SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75658333","-16.86283333","35720","Anisomeles moschata","1792141","2010-08-21","2010-08-21","1611223","<UNNAMED>","Redden Island, Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.22443294","-22.86343718","35720","Anisomeles moschata","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.20888889","-22.42527778","35720","Anisomeles moschata","1795110","2011-04-09","2011-04-09","1621187","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slopes of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4849999975","-19.3590110112","35720","Anisomeles moschata","1796852","2004-05-09","2004-05-09","1641360","<UNNAMED>","Hervey Range, Hervey Range Rod, ca. 38km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.733151798","-26.8778407318","35720","Anisomeles moschata","1800587","2011-06-16","2011-06-16","1641765","<UNNAMED>","Fletcher Rd, Bellthorpe N.P., NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.2675","-25.0702777778","35720","Anisomeles moschata","1800989","2008-07-04","2008-07-04","1619095","<UNNAMED>","Lookout ridge above Takaraka Lodge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.63495773","-27.02229532","35720","Anisomeles moschata","1807512","2009-05-03","2009-05-03","1634785","<UNNAMED>","Oaky Creek (N branch), c. 10km directly SE of Kilcoy (along Westvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.553878754","-16.6609666716","35720","Anisomeles moschata","1810699","2004-07-24","2004-07-24","1630673","<UNNAMED>","Quaid Road near Hartleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.09027778","-27.50972222","35720","Anisomeles moschata","1813310","2011-10-02","2011-10-02","1619939","<UNNAMED>","Shirleyana track, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.50055556","-17.65138889","35720","Anisomeles moschata","1821141","2005-12-16","2005-12-16","1640420","<UNNAMED>","Headwaters of Vine Creek, off Bally Knob walking track near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.95333333","-27.48527778","35720","Anisomeles moschata","1828241","2013-01-05","2013-01-05","1642030","<UNNAMED>","Honeyeater track, Mt Coot-tha Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.37636648","-20.38149828","35720","Anisomeles moschata","1831317","2007-07-09","2007-07-09","1591670","<UNNAMED>","Adjacent to Proserpine Dam, c. 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.03972222","-25.56277778","35720","Anisomeles moschata","1831468","2010-03-26","2010-03-26","1590623","<UNNAMED>","Lower Stony Creek near northern edge of Mt Walsh National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.69579106","-27.34229532","35720","Anisomeles moschata","1833501","2009-01-03","2009-01-03","1589603","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.80244878","-24.19925232","35720","Anisomeles moschata","1838609","2008-01-16","2008-01-16","1637624","<UNNAMED>","Eurimbula national Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.03350222","-24.36782891","35720","Anisomeles moschata","1838692","2010-03-17","2010-03-17","1613770","<UNNAMED>","Below escarpment edge along Escarpment Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.979","-24.8140555556","35720","Anisomeles moschata","1848036","2013-06-15","2013-06-15","1619660","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.35723719","-21.37104081","35720","Anisomeles moschata","1848726","1999-12-15","1999-12-15","1634301","<UNNAMED>","Hail Creek Mine Lease Lot 17, c. 8km WNW of Mt Andrew.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.51107794","-28.0853487","35720","Anisomeles moschata","1853089","2007-01-06","2007-01-06","1626683","<UNNAMED>","Mt Greville (SE side near parking area), SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.604477","-17.020656","35720","Anisomeles moschata","1856405","2009-07-04","2009-07-04","1659863","<UNNAMED>","Lamb Range, Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3005555556","-22.8808333333","35720","Anisomeles moschata","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
