"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15761326","-26.771392548","36078","Passiflora suberosa subsp. litoralis","2123962","2023-06-02","2023-06-02","1829367","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","153.2768904","-27.83763843","36078","Passiflora suberosa subsp. litoralis","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","150.3687","-23.6185","36078","Passiflora suberosa subsp. litoralis","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.0515","-23.8763","36078","Passiflora suberosa subsp. litoralis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.884","-24.171","36078","Passiflora suberosa subsp. litoralis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.4858","-23.3205","36078","Passiflora suberosa subsp. litoralis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","151.3068","-23.9275","36078","Passiflora suberosa subsp. litoralis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.7836","-23.2172","36078","Passiflora suberosa subsp. litoralis","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.1808","-22.655","36078","Passiflora suberosa subsp. litoralis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.5717","-23.5572","36078","Passiflora suberosa subsp. litoralis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.4409","-23.4528","36078","Passiflora suberosa subsp. litoralis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","145.973889","-16.759444","36078","Passiflora suberosa subsp. litoralis","1412992","2015-10-31","2015-10-31","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.0904","-27.7715","36078","Passiflora suberosa subsp. litoralis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","152.0987","-27.7807","36078","Passiflora suberosa subsp. litoralis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.0928","-27.7411","36078","Passiflora suberosa subsp. litoralis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","152.2691","-24.8288","36078","Passiflora suberosa subsp. litoralis","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"16","152.03367","-27.64231","36078","Passiflora suberosa subsp. litoralis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"17","153.08439864","-27.58173464","36078","Passiflora suberosa subsp. litoralis","1522432","1957-04-24","1957-04-24","1347997","<UNNAMED>","Moorooka, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08439431","-27.41506935","36078","Passiflora suberosa subsp. litoralis","1522433","1930-08-19","1930-08-19","1369472","<UNNAMED>","West End, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355","-27.4150731","36078","Passiflora suberosa subsp. litoralis","1522434","1966-12-05","1966-12-05","1367539","<UNNAMED>","Cultivated at Redlands Horticultural Research Station; ex Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0427526768","-9.923510715","36078","Passiflora suberosa subsp. litoralis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355","-27.4150731","36078","Passiflora suberosa subsp. litoralis","1529227","1964-03-23","1964-03-23","1383821","<UNNAMED>","Mt Cootha Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4260609812","-27.3400693506","36078","Passiflora suberosa subsp. litoralis","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.75107333","-27.58173842","36078","Passiflora suberosa subsp. litoralis","1561591","1888-05-01","1888-05-01","1339769","<UNNAMED>","?Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.026111111","-9.943888889","36078","Passiflora suberosa subsp. litoralis","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.97607333","-27.52340509","36078","Passiflora suberosa subsp. litoralis","1596512","1982-02-04","1982-02-04","1454374","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.03694444","-9.94805556","36078","Passiflora suberosa subsp. litoralis","1601585","1974-08-03","1974-08-03","1427481","<UNNAMED>","Wyer Island, Murray Group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.09272043","-26.39006948","36078","Passiflora suberosa subsp. litoralis","1610238","1986-03-20","1986-03-20","1413594","<UNNAMED>","Noosa National Park, Noosa, c 0.3km SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.95942205","-21.00677011","36078","Passiflora suberosa subsp. litoralis","1613428","1980-03-09","1980-03-09","1454044","<UNNAMED>","Seaforth Road, c opposite Mt Jukes, 12km NW of Kuttabul, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.02802628","-27.5984088","36078","Passiflora suberosa subsp. litoralis","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.07610481","-18.37345835","36078","Passiflora suberosa subsp. litoralis","1624533","1989-07-09","1989-07-09","1415335","<UNNAMED>","On Bruce Highway, Blady Grass Creek, 16km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2510828607","-21.0817667132","36078","Passiflora suberosa subsp. litoralis","1632837","1980-02-16","1980-02-16","1400966","<UNNAMED>","Near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.444166667","-20.920277778","36078","Passiflora suberosa subsp. litoralis","1633599","1989-03-28","1989-03-28","1439850","<UNNAMED>","St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.90939766","-26.60674101","36078","Passiflora suberosa subsp. litoralis","1643371","1990-04-08","1990-04-08","1434045","<UNNAMED>","Murray Grey Drive, Dulong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.076666667","-20.486666667","36078","Passiflora suberosa subsp. litoralis","1656000","1985-11-04","1985-11-04","1462435","<UNNAMED>","Shaw Island, The Neck, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.84275318","-22.87342718","36078","Passiflora suberosa subsp. litoralis","1672715","1991-08-27","1991-08-27","1492710","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station. summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439431","-27.41506935","36078","Passiflora suberosa subsp. litoralis","1680417","1969-07-14","1969-07-14","1509040","<UNNAMED>","Tarragindi, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.02605709","-26.6067364","36078","Passiflora suberosa subsp. litoralis","1692890","1996-04-06","1996-04-06","1482211","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.38012763","-22.49684714","36078","Passiflora suberosa subsp. litoralis","1695720","1993-03-03","1993-03-03","1491845","<UNNAMED>","'Burwood', grid ref: 8753-447100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.29274953","-21.27343338","36078","Passiflora suberosa subsp. litoralis","1707205","1993-02-13","1993-02-13","1472393","<UNNAMED>","Hector Beach, Mount Griffiths, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.02605709","-26.6067364","36078","Passiflora suberosa subsp. litoralis","1712010","1996-04-06","1996-04-06","1505035","<UNNAMED>","Whitecross road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.00941517","-27.5734088","36078","Passiflora suberosa subsp. litoralis","1718005","1995-01-26","1995-01-26","1470634","<UNNAMED>","Redwood Park, Toowoomba Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.81388889","-20.25583333","36078","Passiflora suberosa subsp. litoralis","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.48109084","-20.79927426","36078","Passiflora suberosa subsp. litoralis","1721231","2004-02-08","2004-02-08","1550467","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.685248542","-20.3395507283","36078","Passiflora suberosa subsp. litoralis","1724164","2000-04-29","2000-04-29","1558402","<UNNAMED>","5.1km along Brandy Creek Rd S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.797378881","-27.6000717553","36078","Passiflora suberosa subsp. litoralis","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.37939864","-27.62701242","36078","Passiflora suberosa subsp. litoralis","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.02445954","-27.47214096","36078","Passiflora suberosa subsp. litoralis","1737769","2003-08-28","2003-08-28","1552677","<UNNAMED>","Murphy's Creek 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.77662439","-27.33118421","36078","Passiflora suberosa subsp. litoralis","1738288","2004-07-06","2004-07-06","1556599","<UNNAMED>","Fahey Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.86691984","-22.85037163","36078","Passiflora suberosa subsp. litoralis","1752424","2004-11-28","2004-11-28","1546006","<UNNAMED>","Livingstone Shire, 3.4km west of Marlborough on Sarina Rd, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.79713802","-18.7516155","36078","Passiflora suberosa subsp. litoralis","1759429","2001-04-10","2001-04-10","1532478","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439864","-27.58173464","36078","Passiflora suberosa subsp. litoralis","1764538","2001-12-13","2001-12-13","1527550","<UNNAMED>","Toohey Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9577571","-27.61202361","36078","Passiflora suberosa subsp. litoralis","1766716","2001-12-07","2001-12-07","1544671","<UNNAMED>","Corner Nelson St and Ramsay St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.76356884","-27.28229532","36078","Passiflora suberosa subsp. litoralis","1766849","2005-04-26","2005-04-26","1575152","<UNNAMED>","0.5km SE of Lepidozamia Grove which is 3km N of Tenison Woods Mountain, N of Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.85941984","-22.94009385","36078","Passiflora suberosa subsp. litoralis","1769215","2003-04-11","2003-04-11","1522356","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.09868668","-22.44397992","36078","Passiflora suberosa subsp. litoralis","1770076","2004-11-29","2004-11-29","1538628","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, on road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.53908651","-22.6126494","36078","Passiflora suberosa subsp. litoralis","1770521","2004-11-28","2004-11-28","1572088","<UNNAMED>","Livingstone Shire, Granite Creek, 46km N of Marlborough, Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3799439076","-24.86702659","36078","Passiflora suberosa subsp. litoralis","1773612","1998-07-14","1998-07-14","1568031","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.79745773","-27.04729532","36078","Passiflora suberosa subsp. litoralis","1773868","2002-03-03","2002-03-03","1566147","<UNNAMED>","Pedwell Road, NE of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.55939307","-26.34007532","36078","Passiflora suberosa subsp. litoralis","1786131","1999-04-03","1999-04-03","1549830","<UNNAMED>","Eel Creek Road, SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.98384662","-27.45662865","36078","Passiflora suberosa subsp. litoralis","1789730","2007-11-26","2007-11-26","1606957","<UNNAMED>","Bowman Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.81412439","-27.06729532","36078","Passiflora suberosa subsp. litoralis","1790088","2007-02-03","2007-02-03","1603396","<UNNAMED>","Corner Campbells Pocket Rd and Tidwell Rd, SW of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5052446024","-28.0814598114","36078","Passiflora suberosa subsp. litoralis","1790632","2007-01-06","2007-01-06","1626684","<UNNAMED>","Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.05555556","-9.90722222","36078","Passiflora suberosa subsp. litoralis","1793139","2010-03-15","2010-03-15","1616445","<UNNAMED>","Mer Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.99773999","-27.50784953","36078","Passiflora suberosa subsp. litoralis","1797905","2004-11-29","2004-11-29","1630974","<UNNAMED>","Indooroopilly Science Centre, Meiers Rd, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.87745322","-26.77340768","36078","Passiflora suberosa subsp. litoralis","1819037","2007-10-31","2007-10-31","1608045","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0977667527","-17.9062661762","36078","Passiflora suberosa subsp. litoralis","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.05022765","-27.32618046","36078","Passiflora suberosa subsp. litoralis","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1391208596","-27.5259013111","36078","Passiflora suberosa subsp. litoralis","1821987","2008-08-10","2008-08-10","1615033","<UNNAMED>","Summit of Mt Petrie, 12km ESE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.30943271","-19.66233718","36078","Passiflora suberosa subsp. litoralis","1827552","2009-05-15","2009-05-15","1624869","<UNNAMED>","Western slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.86861111","-22.96777778","36078","Passiflora suberosa subsp. litoralis","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.28800975","-27.86673464","36078","Passiflora suberosa subsp. litoralis","1836057","2004-11-21","2004-11-21","1593738","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9195963811","-18.7847688525","36078","Passiflora suberosa subsp. litoralis","1839061","2004-12-01","2004-12-01","1631228","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.12933138","-22.4401243","36078","Passiflora suberosa subsp. litoralis","1839777","2011-04-07","2011-04-07","1595109","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training Area, near PMS I2. Site number 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8210166891","-27.4853876894","36078","Passiflora suberosa subsp. litoralis","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.95073197","-27.42335925","36078","Passiflora suberosa subsp. litoralis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1894444444","-27.9611111111","36078","Passiflora suberosa subsp. litoralis","1854842","2017-01-25","2017-01-25","1655840","<UNNAMED>","Jack Bartle Park, The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.01","-27.61611111","36078","Passiflora suberosa subsp. litoralis","1861131","2017-04-14","2017-04-14","1659205","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.84933797","-27.68746384","36078","Passiflora suberosa subsp. litoralis","1861655","2015-03-06","2015-03-06","1645060","<UNNAMED>","NW section of White Rock, Spring Mt nr Redbank Plains, SE Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3658444444","-27.1253638889","36078","Passiflora suberosa subsp. litoralis","1864984","2015-06-08","2015-06-08","1651513","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0593986373","-27.5567346444","36078","Passiflora suberosa subsp. litoralis","1885491","1973-11-18","1973-11-18","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.176065304","-27.6400679778","36078","Passiflora suberosa subsp. litoralis","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.95277778","-27.47305556","36078","Passiflora suberosa subsp. litoralis","1897030","2011-05-05","2011-05-05","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.75735","-9.59206667","36078","Passiflora suberosa subsp. litoralis","1900641","2002-05-21","2002-05-21","1705298","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.48944444","-17.27222222","36078","Passiflora suberosa subsp. litoralis","1909213","2014-02-22","2014-02-22","1685190","<UNNAMED>","Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.93277287","-27.63633317","36078","Passiflora suberosa subsp. litoralis","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.30636111","-16.62075","36078","Passiflora suberosa subsp. litoralis","1916588","2009-02-17","2009-02-17","1702687","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.0619","-9.91488333","36078","Passiflora suberosa subsp. litoralis","1918774","2000-09-08","2000-09-08","1683720","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.05361111","-9.90944444","36078","Passiflora suberosa subsp. litoralis","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.8594198416","-22.7734271823","36078","Passiflora suberosa subsp. litoralis","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.04274535","-20.92343451","36078","Passiflora suberosa subsp. litoralis","1925810","1991-04-25","1991-04-25","1708415","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843943145","-27.4150693506","36078","Passiflora suberosa subsp. litoralis","1940462","1938-11-17","1938-11-17","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439431","-27.41506935","36078","Passiflora suberosa subsp. litoralis","1940570","1932-05-09","1932-05-09","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177355043","-27.4150730992","36078","Passiflora suberosa subsp. litoralis","1942465","1952-04-01","1952-04-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0093986373","-27.5067346444","36078","Passiflora suberosa subsp. litoralis","1943462","1973-03-08","1973-03-08","1463694","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9760733254","-27.5234050886","36078","Passiflora suberosa subsp. litoralis","1948056","1956-06-14","1956-06-14","1476341","<UNNAMED>","Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843943145","-27.4150693506","36078","Passiflora suberosa subsp. litoralis","1949068","1943-01-01","1943-01-31","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.4150693506","36078","Passiflora suberosa subsp. litoralis","1952931","1891-02-01","1891-02-28","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.026065304","-27.5234013111","36078","Passiflora suberosa subsp. litoralis","1954816","1981-05-18","1981-05-18","1441351","<UNNAMED>","Department of Primary Industries, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439431","-27.41506935","36078","Passiflora suberosa subsp. litoralis","1959854","1932-11-23","1932-11-23","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
