"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","12312","Zieria collina","1517632","1917-05-01","1917-05-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.91506798","12312","Zieria collina","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510653","-27.91506798","12312","Zieria collina","1564766","1976-03-16","1976-03-16","1384272","<UNNAMED>","On property of M. Allan, Countour Road, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","12312","Zieria collina","1573201","1926-12-27","1926-12-27","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20939864","-27.94006798","12312","Zieria collina","1579723","1870-01-01","1870-12-31","1385717","<UNNAMED>","Guanaba Creek, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","12312","Zieria collina","1591768","1929-08-11","1929-08-11","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.20939864","-27.95673464","12312","Zieria collina","1628374","1984-07-31","1984-07-31","1437539","<UNNAMED>","Mt Tamborine, Palm Grove National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20939864","-27.95673464","12312","Zieria collina","1648214","1984-07-31","1984-07-31","1446224","<UNNAMED>","Mt Tamborine, Palm Grove National park, circuit track, S Arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20939864","-27.92340131","12312","Zieria collina","1650970","1983-07-05","1983-07-05","1409023","<UNNAMED>","Palm Grove National Park, Mt Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273197","-27.94006798","12312","Zieria collina","1699552","1997-03-03","1997-03-03","1485070","<UNNAMED>","North Tamborine council reserve E end of Hartley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.21717642","-27.91340131","12312","Zieria collina","1725424","2001-10-15","2001-10-15","1536774","<UNNAMED>","Wongawallan Road, near Panaroma Point lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.21439864","-27.88867909","12312","Zieria collina","1735091","2001-10-15","2001-10-15","1556449","<UNNAMED>","Hayes Road off Oxenford-Tamborine Road, Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.21745419","-27.91340131","12312","Zieria collina","1739647","1999-07-18","1999-07-18","1540657","<UNNAMED>","0.3km past Panorama Point Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.22020648","-27.9814081","12312","Zieria collina","1770714","1997-05-15","1997-05-15","1517614","<UNNAMED>","Maybury Gully area, Canungra hand Warfare Centre. Map reference 9542-215046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20995419","-27.97423464","12312","Zieria collina","1773352","2001-10-15","2001-10-15","1564706","<UNNAMED>","Mount Tamborine Golf Course, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25480978","-28.01352988","12312","Zieria collina","1789679","2004-12-21","2004-12-21","1580697","<UNNAMED>","Steep S-facing slope 1.5km SW of gate at end of Bellis Road, Clagiraba Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25515607","-28.01371881","12312","Zieria collina","1789680","2004-12-21","2004-12-21","1618497","<UNNAMED>","C. 1.5km SW of gate at the end of Bellis Road, Clagiraba Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.23201431","-28.07003942","12312","Zieria collina","1792656","2007-10-05","2007-10-05","1612551","<UNNAMED>","Driveway off Elimbah Court, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.21729437","-27.91347866","12312","Zieria collina","1815002","2009-09-13","2009-09-13","1640175","<UNNAMED>","Tamborine National Park, Panorama Point section, Wongawallan Road, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.18391","-27.90278","12312","Zieria collina","1863002","2013-05-20","2013-05-20","1663685","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.20669523","-27.95103973","12312","Zieria collina","1869180","2017-01-01","2017-12-31","1664947","<UNNAMED>","198 Guanaba Road Mount Tamborine, Qld (private property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.21313889","-27.91336111","12312","Zieria collina","1871454","2016-02-10","2016-02-10","1654401","<UNNAMED>","Tamborine Mountain, S of Wongawallan Road; Lot/Plan: 1/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1956666667","-27.94175","12312","Zieria collina","1895402","2017-09-04","2017-09-04","1707265","<UNNAMED>","Mt Tamborine, c. 150m S of E end of Hartley Rd along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.20861111","-27.94527778","12312","Zieria collina","1897238","2017-08-02","2017-08-02","1696060","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2118622502","-27.926369174","12312","Zieria collina","1900994","2011-02-03","2011-02-03","1702934","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.20861944","-27.94551944","12312","Zieria collina","1903545","2017-08-01","2017-08-01","1702333","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approximately 13km WNW of Nerang. Property is known as the Guanaba indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.21713152","-27.91335253","12312","Zieria collina","1905497","2011-11-22","2011-11-22","1681189","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.228325","-28.07041111","12312","Zieria collina","1912220","2007-10-05","2007-10-05","1699601","<UNNAMED>","Elimbah Crescent, 2km from Lower Beechmont, 11km from Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.21233888","-27.93102656","12312","Zieria collina","1920764","2011-11-16","2011-11-16","1684299","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.251065304","-27.9150679778","12312","Zieria collina","1954386","1930-09-13","1930-09-13","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19857","-27.99316","12312","Zieria collina","1965557","2018-08-20","2018-08-20","1723114","<UNNAMED>","Libke Track in the Canungra. Field Military Training Area, 4.8km NE of Canungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.184075","-28.0333944444","12312","Zieria collina","1965649","2018-08-20","2018-08-20","1723143","<UNNAMED>","Near the Grenade Range in the Canungra Field Military Training area, 3.4km SE of Kokoda Barracks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2302333333","-27.9621","12312","Zieria collina","1969246","2019-09-11","2019-09-11","1726427","<UNNAMED>","Macrozamia Drive, Clagiraba area, southwestern slopes of Tamborine Mountain, Gold Coast hinterland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.22","-27.969","12312","Zieria collina","2024292","2021-03-10","2021-03-10","1753866","<UNNAMED>","Henri Robert Drive, Clagiraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.175","-27.9083333333","12312","Zieria collina","2033813","1983-07-05","1983-07-05","1761502","<UNNAMED>","Just below Picnic Area, The Knoll National Park, Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2054","-27.913877","12312","Zieria collina","2076152","2022-09-16","2022-09-16","1794537","<UNNAMED>","23 Kinabalu Drive, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
