"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","14170","Sporobolus scabridus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.684422105","-22.631759958","14170","Sporobolus scabridus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.629166039","-24.466202175","14170","Sporobolus scabridus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.001085332","-22.998424323","14170","Sporobolus scabridus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","145.41779922","-20.58179578","14170","Sporobolus scabridus","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511191903","-20.0817881592","14170","Sporobolus scabridus","1530230","1936-06-11","1936-06-11","1398261","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5011005335","-28.4984107249","14170","Sporobolus scabridus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6260962742","-20.5067755448","14170","Sporobolus scabridus","1558905","1950-09-14","1950-09-14","1373499","<UNNAMED>","Strathmore Camp, Scottsville - Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.626091116","-22.2567697119","14170","Sporobolus scabridus","1584520","1979-03-28","1979-03-28","1399435","<UNNAMED>","Cattle Camp Station, Broadsound Shire 56 km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.626091116","-22.2567697119","14170","Sporobolus scabridus","1584521","1979-03-28","1979-03-28","1452927","<UNNAMED>","Cattle Camp Station, Broadsound Shire, 50 km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7030338035","-22.5162692415","14170","Sporobolus scabridus","1584579","1979-02-21","1979-02-21","1440138","<UNNAMED>","Broadsound Shire: 'Carfax', E of Beef Road; southern pulled scrub paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4178456142","-22.2484709216","14170","Sporobolus scabridus","1589949","1935-10-29","1935-10-29","1435517","<UNNAMED>","Elderslie W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844160222","-24.415083309","14170","Sporobolus scabridus","1589962","1960-05-13","1960-05-13","1409467","<UNNAMED>","Cottenham 10 miles NE of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.225","-24.3583333333","14170","Sporobolus scabridus","1589963","1937-05-01","1937-05-31","1448367","<UNNAMED>","GreyCliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2594220326","-20.0234427197","14170","Sporobolus scabridus","1591515","1950-09-27","1950-09-27","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4594447556","-22.4401086833","14170","Sporobolus scabridus","1593452","1945-04-24","1945-04-24","1423866","<UNNAMED>","NNW of Clermont, between Miclere and Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.825","-26.64166667","14170","Sporobolus scabridus","1595217","1934-05-09","1934-05-09","1416789","<UNNAMED>","Palardo, between Miles and Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2511069261","-23.7484342875","14170","Sporobolus scabridus","1598397","1960-06-18","1960-06-18","1460543","<UNNAMED>","Lochmead, 11 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9178511413","-22.2484747292","14170","Sporobolus scabridus","1598469","1934-06-29","1934-06-29","1460577","<UNNAMED>","Woodstock, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511191903","-20.4151214926","14170","Sporobolus scabridus","1598470","1960-05-30","1960-05-30","1409464","<UNNAMED>","Charters Towers-Clermont Road 26 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2511114223","-22.2484420166","14170","Sporobolus scabridus","1598471","1960-06-04","1960-06-04","1417502","<UNNAMED>","Clermont-Charters Towers Road 5m miles N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.91787855","-25.4151450153","14170","Sporobolus scabridus","1608198","1936-07-14","1936-07-14","1409463","<UNNAMED>","45 miles W of windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4261838414","-22.6734711066","14170","Sporobolus scabridus","1609378","1936-05-08","1936-05-08","1410670","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177535247","-23.0817591232","14170","Sporobolus scabridus","1609388","1960-06-09","1960-06-09","1456418","<UNNAMED>","Redbank, Ne of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9177835891","-27.415091792","14170","Sporobolus scabridus","1618961","1959-11-22","1959-11-22","1414054","<UNNAMED>","7 miles SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7510934833","-24.5817485944","14170","Sporobolus scabridus","1619005","1960-05-12","1960-05-12","1429788","<UNNAMED>","Roundstone 13 miles N W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594533502","-18.6401285712","14170","Sporobolus scabridus","1619495","1967-07-27","1967-07-27","1460578","<UNNAMED>","Junction Bore, 60 miles S of Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4177537898","-21.9150986371","14170","Sporobolus scabridus","1619496","1960-05-20","1960-05-20","1442429","<UNNAMED>","N of Lucus Creek on Marlborough-Sarina Road about 80 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9177666272","-25.4150845999","14170","Sporobolus scabridus","1619497","1960-05-06","1960-05-06","1417503","<UNNAMED>","Cracow-Taroom Road 20 miles E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177604833","-24.7484152611","14170","Sporobolus scabridus","1619509","1963-04-25","1963-04-25","1409468","<UNNAMED>","Brigalow reserach Station 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4815331753","-20.5801661839","14170","Sporobolus scabridus","1622773","1988-03-15","1988-03-15","1410376","<UNNAMED>","Doongara Homestead 2.5 km S of Pajingo 8156-458240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8094268166","-24.8067485944","14170","Sporobolus scabridus","1624178","1982-02-15","1982-02-15","1403779","<UNNAMED>","Brigalow research Station Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8428264756","-25.2234476854","14170","Sporobolus scabridus","1628655","1975-07-01","1975-07-31","1401613","<UNNAMED>","60 km SW of Tambo on Langlo Crossing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.7511169224","-27.2484251253","14170","Sporobolus scabridus","1629163","1938-02-19","1938-02-19","1443985","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511224369","-19.4151290269","14170","Sporobolus scabridus","1629164","1954-07-07","1954-07-07","1409465","<UNNAMED>","NEAR NIALL STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9177679527","-21.5817736065","14170","Sporobolus scabridus","1629165","1964-07-15","1964-07-15","1410671","<UNNAMED>","10 miles SE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2511069261","-23.5817676208","14170","Sporobolus scabridus","1629166","1960-02-25","1960-02-25","1442428","<UNNAMED>","9 miles E of Emerald on Emerald-Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5844439507","-24.7484226078","14170","Sporobolus scabridus","1629167","1960-02-07","1960-02-07","1410672","<UNNAMED>","Parish of Moonzie, 25 miles S of Rolleston on the Nogan turnoff of the Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844174118","-24.9150807968","14170","Sporobolus scabridus","1629168","1964-01-18","1964-01-18","1452535","<UNNAMED>","Theodore Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844289523","-22.0817724328","14170","Sporobolus scabridus","1629170","1960-06-02","1960-06-02","1421308","<UNNAMED>","Grosvenor Downs, 60 miles NE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.7094346193","-21.7234402732","14170","Sporobolus scabridus","1635334","1978-02-22","1978-02-22","1445841","<UNNAMED>","Nibbereena Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5844182668","-22.2484273661","14170","Sporobolus scabridus","1638818","1960-05-19","1960-05-19","1435519","<UNNAMED>","Marlborough-Sarina Road 45 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.7511069909","-25.5817549067","14170","Sporobolus scabridus","1638825","1959-02-27","1959-02-27","1379053","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4177493556","-24.415083309","14170","Sporobolus scabridus","1638826","1959-07-12","1959-07-12","1409469","<UNNAMED>","6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511224369","-19.4151290269","14170","Sporobolus scabridus","1639957","1954-07-07","1954-07-07","1444394","<UNNAMED>","Niall NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.5011123547","-26.4984261013","14170","Sporobolus scabridus","1649011","1940-10-14","1940-10-14","1431230","<UNNAMED>","Half way between Condamine and Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2511024878","-24.581751457","14170","Sporobolus scabridus","1649012","1960-05-11","1960-05-11","1435518","<UNNAMED>","Bauhinia Downs 45 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.4177622548","-23.5817566459","14170","Sporobolus scabridus","1649013","1960-06-12","1960-06-12","1360322","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7400050698","-21.4801109495","14170","Sporobolus scabridus","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.80944951","-21.42372206","14170","Sporobolus scabridus","1664051","1992-04-07","1992-04-07","1470821","<UNNAMED>","(Site Mt Hope A.) 3km SSE of Mt Hope homestead. (GPS 21 25 31 146 48 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2439065699","-22.0934473599","14170","Sporobolus scabridus","1666984","1992-04-01","1992-04-01","1468053","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Ck (Site Doong E) (GPS 22 05 42 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260733254","-27.8234050886","14170","Sporobolus scabridus","1671212","1993-11-29","1993-11-29","1491988","<UNNAMED>","Warrill View, QDPI Animal Genetics Centre, 35km S of Ipswich, off Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.8094313827","-23.0734314415","14170","Sporobolus scabridus","1671972","1980-07-18","1980-07-18","1465771","<UNNAMED>","New Girrah Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6505606253","-21.2184442828","14170","Sporobolus scabridus","1676792","1992-06-10","1992-06-10","1493167","<UNNAMED>","26.5km W of St Anns HS (site 60) (GPS 21 13 12 146 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0844402591","-23.9151009545","14170","Sporobolus scabridus","1678818","1935-03-07","1935-03-07","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9288837756","-24.2050908966","14170","Sporobolus scabridus","1681398","1997-01-08","1997-01-08","1485240","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 12 24 148 55 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0777777778","-26.4005555556","14170","Sporobolus scabridus","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.5430606253","-21.2126109495","14170","Sporobolus scabridus","1695541","1992-06-10","1992-06-10","1478953","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.91776015","-24.5817485944","14170","Sporobolus scabridus","1698530","1963-07-05","1963-07-05","1505490","<UNNAMED>","Moura Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.62190843","-24.35397367","14170","Sporobolus scabridus","1702395","1996-01-31","1996-01-31","1501299","<UNNAMED>","12km NE of Biloela (GPS 24 21 20 150 37 15)(site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.64276795","-21.50677361","14170","Sporobolus scabridus","1705862","1996-01-27","1996-01-27","1512755","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Rd, W from its junction with the Suttor River. Immediately S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0611249304","-21.8090035516","14170","Sporobolus scabridus","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4594255812","-21.4067727254","14170","Sporobolus scabridus","1713220","1994-03-29","1994-03-29","1498554","<UNNAMED>","1.8km NW along Homevale-Blenheim road from turnoff to Mount Robert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4594220326","-20.0734427197","14170","Sporobolus scabridus","1716280","1994-03-17","1994-03-17","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5811424747","-23.0937281271","14170","Sporobolus scabridus","1720706","1998-04-30","1998-04-30","1549379","<UNNAMED>","About 37km E of Aramac near Ivy Leaf Homestead (GPS 23 05 43 145 34 48)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8961149191","-20.7070583546","14170","Sporobolus scabridus","1720787","1998-03-26","1998-03-26","1561335","<UNNAMED>","About 88km SE of Charters Towers (GPS 20 42 31 146 53 42)(site 126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.876086849","-25.6734189153","14170","Sporobolus scabridus","1723692","1770-04-19","2000-11-07","1535164","<UNNAMED>","Map No 32 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.00941708","-24.60674713","14170","Sporobolus scabridus","1723958","1998-02-27","1998-02-27","1560666","<UNNAMED>","Junction of Road to Moura & Moura Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4616653665","-21.7728852944","14170","Sporobolus scabridus","1730258","1997-06-12","1997-06-12","1550689","<UNNAMED>","Western end of Double D Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.13113247","-22.60983592","14170","Sporobolus scabridus","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3394770754","-22.2592874035","14170","Sporobolus scabridus","1733628","1999-04-14","1999-04-14","1533259","<UNNAMED>","Smoky Spring, Lake Huffer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7872019826","-22.799548409","14170","Sporobolus scabridus","1739743","1998-03-11","1998-03-11","1518221","<UNNAMED>","13km S of Middlemount turnoff on Fitzroy Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0813995972","-20.6181751829","14170","Sporobolus scabridus","1745171","1998-06-22","1998-06-22","1574615","<UNNAMED>","About 79km SSW of Charters Towers near Lascelles (GPS 20 37 11 146 04 49)(site 239).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9911319043","-21.9106739814","14170","Sporobolus scabridus","1745703","2002-03-16","2002-03-16","1563290","<UNNAMED>","10.5km NW of Charmichael HS, site 324.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0686287921","-22.1626140266","14170","Sporobolus scabridus","1752983","2002-03-20","2002-03-20","1549747","<UNNAMED>","17.5km NE of Jochmus, site 350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.1555513705","-23.8614898431","14170","Sporobolus scabridus","1756338","1999-01-21","1999-01-21","1570185","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.8927835891","-27.3234251253","14170","Sporobolus scabridus","1759728","1972-03-17","1972-03-17","1496199","<UNNAMED>","A292 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.12807313","-24.4612169","14170","Sporobolus scabridus","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0760840785","-24.9567474634","14170","Sporobolus scabridus","1762563","1964-01-18","1964-01-18","1568780","<UNNAMED>","Brigalow Research Station, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2666776687","-21.2737266003","14170","Sporobolus scabridus","1768985","1998-06-18","1998-06-18","1519581","<UNNAMED>","About 49km NE of Lake Buchanan, near Mirta Homestead (GPS 21 16 13 146 15 56)(site 221).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.8905455008","-23.9403737463","14170","Sporobolus scabridus","1770500","1998-12-09","1998-12-09","1574239","<UNNAMED>","1km SW of Sirius Creek 2 Mine","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8583720837","-22.2623462884","14170","Sporobolus scabridus","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7438939587","-21.0828887272","14170","Sporobolus scabridus","1783248","1998-06-19","1998-06-19","1563107","<UNNAMED>","About 124km SE of Charters Towers near Quintin Hill (GPS 21 05 04 146 44 34)(site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.89308084","-22.00956178","14170","Sporobolus scabridus","1784409","2000-03-23","2000-03-23","1548903","<UNNAMED>","10km NW of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3122548532","-22.0656762924","14170","Sporobolus scabridus","1798480","2004-04-01","2004-04-01","1615490","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.85730976","-21.17063543","14170","Sporobolus scabridus","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.932","-21.886","14170","Sporobolus scabridus","1801103","2012-03-13","2012-03-13","1596382","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.99916667","-22.4075","14170","Sporobolus scabridus","1801295","2004-03-30","2004-03-30","1629749","<UNNAMED>","3.7km W of Torrens Creek - Aramac road towards Lilarea, c. 50km NE of Muttaburra (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.00749336","-26.64203397","14170","Sporobolus scabridus","1821837","2006-03-23","2006-03-23","1627919","<UNNAMED>","15km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.00031653","-22.4059574","14170","Sporobolus scabridus","1829402","2004-03-30","2004-03-30","1600960","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea Homestead (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7775","-27.94222222","14170","Sporobolus scabridus","1829674","2008-03-14","2008-03-14","1627099","<UNNAMED>","Yowah Creek Springs, Bundoona, NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.31225485","-22.06595407","14170","Sporobolus scabridus","1832821","2004-04-01","2004-04-01","1593068","<UNNAMED>","98km NE of Muttaburra on Corinda Stn, 6km W of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.97276276","-26.51092025","14170","Sporobolus scabridus","1837201","2006-03-23","2006-03-23","1590541","<UNNAMED>","50km NE of Chinchilla on Burraburri Creek Road, 1km E of Fairyland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.97111235","-26.63870388","14170","Sporobolus scabridus","1843824","2006-03-23","2006-03-23","1590120","<UNNAMED>","1.2km W of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.31111111","-22.06722222","14170","Sporobolus scabridus","1844899","2004-04-01","2004-04-01","1629750","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 541).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7752777778","-24.8525","14170","Sporobolus scabridus","1850939","2011-07-04","2011-07-04","1594974","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4919444444","-22.4363888889","14170","Sporobolus scabridus","1854670","2012-04-29","2012-04-29","1646133","<UNNAMED>","65km North of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9856111111","-21.916","14170","Sporobolus scabridus","1858118","2013-05-10","2013-05-10","1642318","<UNNAMED>","Edge of road 190km N of Jericho, near road junction, 13km NW of Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.00328983","-25.60932731","14170","Sporobolus scabridus","1868764","2011-06-08","2011-06-08","1658149","<UNNAMED>","Boondoon Station, 145km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.46044","-28.78165","14170","Sporobolus scabridus","1870793","2012-12-05","2012-12-05","1652107","<UNNAMED>","Mound springs at base of the Granites, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.7666666667","-24.8027777778","14170","Sporobolus scabridus","1874199","2010-04-01","2010-04-30","1656062","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.0903299024","-21.0909573914","14170","Sporobolus scabridus","1876871","2012-04-17","2012-04-17","1644797","<UNNAMED>","About 3.5km due NNW of Redcliffe Vale station homestead, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.89026389","-21.60414167","14170","Sporobolus scabridus","1885953","2016-04-14","2016-04-14","1670826","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
