"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.3595156815","-19.7234886197","10807","Tephrosia rosea var. rosea","1517756","1977-03-22","1977-03-22","1373229","<UNNAMED>","28k S of Boomarra, 270k Sof Normanton on Cloncurry-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844901262","-20.5818028198","10807","Tephrosia rosea var. rosea","1524118","1974-05-09","1974-05-09","1343676","<UNNAMED>","Gravel pit 11k NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.4178517013","-20.0818207333","10807","Tephrosia rosea var. rosea","1539513","1954-04-10","1954-04-10","1356520","<UNNAMED>","Granada, c 50m N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9083333333","-19.0083333333","10807","Tephrosia rosea var. rosea","1541844","1957-06-01","1957-06-30","1386681","<UNNAMED>","Lorraine Station some 130km approximately South of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5845167518","-20.7484821249","10807","Tephrosia rosea var. rosea","1574844","1770-04-19","2000-11-07","1373231","<UNNAMED>","Cloncurry District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.74282716","-20.74013906","10807","Tephrosia rosea var. rosea","1620348","1934-06-20","1934-06-20","1430116","<UNNAMED>","Near Julia Creek, Tamoli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2511850346","-20.2484874","10807","Tephrosia rosea var. rosea","1624129","1962-04-20","1962-04-20","1424400","<UNNAMED>","Dugald River E of Dugald River Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2511823482","-19.9151552864","10807","Tephrosia rosea var. rosea","1630058","1935-06-05","1935-06-05","1433982","<UNNAMED>","Near Coolullah, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7511575432","-20.4151396699","10807","Tephrosia rosea var. rosea","1631590","1954-04-29","1954-04-29","1402385","<UNNAMED>","Lilyvale Homestead ca. 48k NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.6595020922","-20.1068119096","10807","Tephrosia rosea var. rosea","1639191","1987-04-23","1987-04-23","1423879","<UNNAMED>","S of Flinders River, 15k from Manfred Downs Statin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7511605","-20.74847239","10807","Tephrosia rosea var. rosea","1651868","1974-07-02","1974-07-02","1457128","<UNNAMED>","27m (43.5K) W of Richmond on Flinders HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.05951541","-21.09014443","10807","Tephrosia rosea var. rosea","1659532","1992-11-18","1992-11-18","1490933","<UNNAMED>","80km SE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4178444518","-18.9151574136","10807","Tephrosia rosea var. rosea","1669653","1984-06-09","1984-06-09","1487053","<UNNAMED>","82km S of Flinders River, Normanton-Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844901262","-20.5818028198","10807","Tephrosia rosea var. rosea","1672974","1974-05-09","1974-05-09","1468490","<UNNAMED>","13k NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178444518","-18.9151574136","10807","Tephrosia rosea var. rosea","1685165","1981-07-24","1981-07-24","1498357","<UNNAMED>","Normanton-Cloncurry Rd 137k S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.82615754","-20.423473","10807","Tephrosia rosea var. rosea","1691742","1953-09-19","1953-09-19","1477668","<UNNAMED>","2m N of Lilyvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.4178444518","-18.9151574136","10807","Tephrosia rosea var. rosea","1695109","1984-06-09","1984-06-09","1487053","<UNNAMED>","82km S of Flinders River, Normanton-Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845327355","-19.5818331787","10807","Tephrosia rosea var. rosea","1700448","1983-06-03","1983-06-03","1506798","<UNNAMED>","Douglas Creek, 70km from Camooweal-Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5095167518","-20.7068154582","10807","Tephrosia rosea var. rosea","1703806","1934-06-23","1934-06-23","1476555","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7928271618","-20.7234723888","10807","Tephrosia rosea var. rosea","1714295","1984-06-11","1984-06-11","1469535","<UNNAMED>","6km E of Maxwelton, Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.18445545","-21.13705993","10807","Tephrosia rosea var. rosea","1730590","2002-03-15","2002-03-15","1545641","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7461604951","-20.7259723888","10807","Tephrosia rosea var. rosea","1755890","1999-06-04","1999-06-04","1533074","<UNNAMED>","42.2km W of Richmond (GPS 20 43 39 142 44 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9081019876","-20.406250781","10807","Tephrosia rosea var. rosea","1757500","1998-07-01","1998-07-01","1534089","<UNNAMED>","Richmond-Croydon Road, 46.9km from Richmond (GPS 20 24 28 142 54 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3261462789","-20.7734673604","10807","Tephrosia rosea var. rosea","1763495","1995-01-01","1995-01-31","1573026","<UNNAMED>","Mountain View Station, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7681032729","-20.7153548888","10807","Tephrosia rosea var. rosea","1780354","2003-07-03","2003-07-03","1576464","<UNNAMED>","10km E of Maxwellton on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.1598323546","-20.244658532","10807","Tephrosia rosea var. rosea","1794545","2010-11-20","2010-11-20","1583003","<UNNAMED>","Near Mount Roseby homestead, ca. 50km north of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.13444235","-19.50795862","10807","Tephrosia rosea var. rosea","1806112","2010-07-01","2010-07-01","1593032","<UNNAMED>","113km north of Cloncurry on the Burke Developmental Road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.1875","-22.33388889","10807","Tephrosia rosea var. rosea","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.35570183","-20.74074514","10807","Tephrosia rosea var. rosea","1815341","2008-02-08","2008-02-08","1592252","<UNNAMED>","Road to Porcupine Gorge, Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7555555556","-20.7272222222","10807","Tephrosia rosea var. rosea","1900286","2017-04-07","2017-04-07","1681602","<UNNAMED>","105km by road E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2094444444","-19.9091666667","10807","Tephrosia rosea var. rosea","1902681","2005-03-17","2005-03-17","1704285","<UNNAMED>","83.3km S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.50416667","-18.73777778","10807","Tephrosia rosea var. rosea","1905818","2008-04-02","2008-04-02","1698374","<UNNAMED>","58.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.20805556","-19.89555556","10807","Tephrosia rosea var. rosea","1907956","2017-04-06","2017-04-06","1679260","<UNNAMED>","78.3km S of Julia Creek Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.85333333","-18.16527778","10807","Tephrosia rosea var. rosea","1915871","2007-04-13","2007-04-13","1703839","<UNNAMED>","Flinders River bridge, 54.5km along Burke Development Road from Gulf Development Road junction (c. 35km SSW of Normanton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.50153836","-19.43694684","10807","Tephrosia rosea var. rosea","1917034","2006-07-15","2006-07-15","1706437","<UNNAMED>","Morestone Station, adjacent to old Morestone Station homestead, next to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.28138889","-20.36388889","10807","Tephrosia rosea var. rosea","1921124","2010-04-01","2010-04-01","1681723","<UNNAMED>","Capaize Creek, ca 1km N of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.2386111111","-20.2011111111","10807","Tephrosia rosea var. rosea","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1428234596","-20.6901361532","10807","Tephrosia rosea var. rosea","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4594990962","-20.6568088815","10807","Tephrosia rosea var. rosea","2063175","1972-10-01","1972-10-31","1783363","<UNNAMED>","40km from Richmond, on Julia Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0838889","-20.6375","10807","Tephrosia rosea var. rosea","2124721","2023-04-04","2023-04-04","1829540","<UNNAMED>","12.3km along Croydon Rd from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2163889","-20.7830556","10807","Tephrosia rosea var. rosea","2125182","2023-04-03","2023-04-03","1830018","<UNNAMED>","Near Galah Creek, 5km along Torver Valley Rd from junction on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
