"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9178975","-24.41516821","29327","Senecio lanibracteus","1520954","1970-01-22","1970-01-22","1353726","<UNNAMED>","3 miles N of Piatree waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75118614","-28.0817829","29327","Senecio lanibracteus","1553192","1958-10-01","1958-10-31","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.69291341","-25.55683648","29327","Senecio lanibracteus","1582750","1978-05-26","1978-05-26","1392239","<UNNAMED>","Banks of Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.37624223","-25.90683152","29327","Senecio lanibracteus","1588796","1978-08-22","1978-08-22","1447942","<UNNAMED>","Diamantina River crossing, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.2095620548","-24.7568298637","29327","Senecio lanibracteus","1618359","1990-03-29","1990-03-29","1424338","<UNNAMED>","Beside Tomydonka Waterhole, on Glengyle Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2928852445","-28.2734715875","29327","Senecio lanibracteus","1657253","1985-08-28","1985-08-28","1403330","<UNNAMED>","'Picarilli', 35 miles S of Thargomindah, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.37624223","-25.90683152","29327","Senecio lanibracteus","1695439","1977-10-30","1977-10-30","1477867","<UNNAMED>","Diamantina River near Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.30955496","-24.35682879","29327","Senecio lanibracteus","1699407","1994-02-01","1994-02-28","1514490","<UNNAMED>","Kamaran Downs Homestead, about 25km W of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6566624","-25.13389832","29327","Senecio lanibracteus","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3827222222","-28.6599166667","29327","Senecio lanibracteus","1848699","2009-06-03","2009-06-03","1585033","<UNNAMED>","South-western portion of Bulloo Downs on road between Yandacoopa Waterhole and Big Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.59449986","-24.78376922","29327","Senecio lanibracteus","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5940937","-24.98906773","29327","Senecio lanibracteus","1860993","2012-08-21","2012-08-21","1662785","<UNNAMED>","Taranga Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.45323","-24.99883","29327","Senecio lanibracteus","1867881","2015-08-04","2015-08-04","1651497","<UNNAMED>","18km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.19113317","-24.7771016","29327","Senecio lanibracteus","1874071","2012-08-20","2012-08-20","1655342","<UNNAMED>","Tomydonka Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1640527778","-28.7551388889","29327","Senecio lanibracteus","1887220","2008-04-14","2008-04-14","1672272","<UNNAMED>","6.3km E of Mount Intrepid. On track. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8929069342","-28.8401524237","29327","Senecio lanibracteus","1887285","1978-05-30","1978-05-30","1672063","<UNNAMED>","Naryilco - Tibooburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.6491666667","-24.9141666667","29327","Senecio lanibracteus","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
