"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845316965","-18.7485043108","13458","Jasminum molle","1531996","1977-07-01","1977-07-31","1349245","<UNNAMED>","Lawn Hill on Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","13458","Jasminum molle","1575745","1922-12-01","1922-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3761983632","-18.6735043108","13458","Jasminum molle","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3928650299","-18.6735043108","13458","Jasminum molle","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3428650299","-18.6901709775","13458","Jasminum molle","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1761983409","-18.3568377093","13458","Jasminum molle","1733538","1995-06-10","1995-06-10","1525407","<UNNAMED>","The art site at the Amphitheatre, 42km by road N of Musselbrook Mining Camp, whith is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5323102","-18.88155613","13458","Jasminum molle","1772383","1997-04-28","1997-04-28","1537765","<UNNAMED>","12km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 52 59 138 31 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.59515732","-18.71765608","13458","Jasminum molle","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5253657513","-18.6901672412","13458","Jasminum molle","1797817","2009-06-07","2009-06-07","1618757","<UNNAMED>","Lawn Hill Resources Reserve. On Lawn Hill Creek at boundary with Adels Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.59527778","-21.90111111","13458","Jasminum molle","1823238","2011-05-15","2011-05-15","1636489","<UNNAMED>","Derri Derri Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1119444444","-17.7597222222","13458","Jasminum molle","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.46361111","-18.70888889","13458","Jasminum molle","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.836666667","-17.486666667","13458","Jasminum molle","1902490","1997-03-03","1997-03-03","1694666","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1594444444","-18.3930555556","13458","Jasminum molle","1904962","2003-04-14","2003-04-14","1698147","<UNNAMED>","Lawn Hill NP, Musselbrook section, road to Amphitheatre, Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.99370278","-17.00219167","13458","Jasminum molle","1908886","2013-07-16","2013-07-16","1688392","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.74898429","-19.06941634","13458","Jasminum molle","1910168","2006-06-17","2006-06-17","1698090","<UNNAMED>","8km NE of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.47989007","-18.89774513","13458","Jasminum molle","1918442","2009-07-13","2009-07-13","1705292","<UNNAMED>","Norfolk Stn, boundary with Lawn Hill NP, small track off the main road to the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1595316742","-18.3568377093","13458","Jasminum molle","1925804","1995-05-04","1995-05-04","1709223","<UNNAMED>","N of Amphitheatre Camp site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4178650299","-18.7485043108","13458","Jasminum molle","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.49286503","-18.70683764","13458","Jasminum molle","1951014","1987-11-15","1987-11-15","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
