"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138","-26","1401","Aphelocephala nigricincta","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.92207354","-28.99848503","1401","Aphelocephala nigricincta","532830","1967-08-20","1967-08-20","528334","112673","Warri Gate, Qd-NSW border","450","7758","Cameron (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7025","-25.9113333333","1401","Aphelocephala nigricincta","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.5066666666","-23.2441666666","1401","Aphelocephala nigricincta","1009918","2007-04-01","2007-04-01","928015","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.1439722222","-23.1636111111","1401","Aphelocephala nigricincta","1017598","2007-04-07","2007-04-07","935153","INCIDENTAL","Cravens Peak property, 1.3km southwest of 12 Mile Bore, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.2669444444","-23.2238888888","1401","Aphelocephala nigricincta","1017601","2007-04-07","2007-04-07","935166","INCIDENTAL","Cravens Peak property, dune swale 1.2km northeast of Ocean Bore, on track to Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.35111111","-24.5441666633","1401","Aphelocephala nigricincta","927500","1770-05-23","1974-12-31","863203","180452","Goomerchie Bore, 38km NNW of Monkira HS","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4677777766","-23.79833333","1401","Aphelocephala nigricincta","927552","1770-05-23","1974-12-31","863255","180504","Mirrica Springs, 60km NW of Sandringham HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","138.67611111","-22.8788888855","1401","Aphelocephala nigricincta","927656","1972-01-01","1972-01-31","863359","180610","21km W of Glenormiston","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","138.00111111","-22.02333333","1401","Aphelocephala nigricincta","927732","1972-01-01","1972-01-31","863435","180691","Qld-NT border, 35km N of Tobermory","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","140.203260869","-27.3681684316","1401","Aphelocephala nigricincta","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.2654166666","-25.0189166666","1401","Aphelocephala nigricincta","1191143","1992-08-09","","1076078","INCIDENTAL","Interdune area Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.1527777777","-24.9336111111","1401","Aphelocephala nigricincta","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.33818","-25.88465","1401","Aphelocephala nigricincta","1342352","2014-09-08","","1201056","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.27348","-25.88028","1401","Aphelocephala nigricincta","1342353","2014-09-08","","1201057","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.0208","-25.8612","1401","Aphelocephala nigricincta","1342354","2014-09-08","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.32483","-24.40835","1401","Aphelocephala nigricincta","1146902","2009-10-02","2009-10-02","1036637","INCIDENTAL","Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.34857","-25.05743","1401","Aphelocephala nigricincta","1146908","2009-10-04","2009-10-04","1036590","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.33456","-25.04941","1401","Aphelocephala nigricincta","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","138.33456","-25.04941","1401","Aphelocephala nigricincta","1146931","2009-10-06","2009-10-06","1036641","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","138.2655222222","-25.8758861111","1401","Aphelocephala nigricincta","1121383","2007-05-03","","1015298","Camp 2","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"21","138.44289553","-23.78183742","1401","Aphelocephala nigricincta","479224","1983-07-23","1983-07-23","481993","22159","Ethabuka rabbit fence","9000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9594444433","-25.99833333","1401","Aphelocephala nigricincta","931158","1969-04-01","1969-04-30","866861","184423","42km W Birdsville Rd on 26oS","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","138.2719444433","-23.5566666633","1401","Aphelocephala nigricincta","931268","1969-07-01","1969-07-31","866971","184533","17km SSE of Mt Gerald/Alfred","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1899999988","-23.42333333","1401","Aphelocephala nigricincta","931279","1969-07-01","1969-07-31","866982","184544","Mt Gerald/Alfred area","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
