"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7641666667","-27.2825","41567","Lomandra phillipsiorum","2023154","2021-03-10","2021-03-10","1753123","<UNNAMED>","Middle Kobble Break (off Lepidozamia Break) c. 3.1km N of Tenison Woods Mountain, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7405555556","-27.3225","41567","Lomandra phillipsiorum","2046047","2021-02-08","2021-02-08","1770385","<UNNAMED>","Lawton Road, c. 1km by road from Mt Glorious road, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7127777778","-27.2894444444","41567","Lomandra phillipsiorum","2032585","2021-05-21","2021-05-21","1760613","<UNNAMED>","Laceys Creek Road (Range road) at Apiary Site AS 0374, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7677777778","-27.2952777778","41567","Lomandra phillipsiorum","1876134","2015-12-20","2015-12-20","1645030","<UNNAMED>","Track to Mt D'Aguilar from Lepidozamia Road, c. 1km along from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.79305556","-27.40194444","41567","Lomandra phillipsiorum","2007699","2016-10-08","2016-10-08","1738696","<UNNAMED>","D'Aguilar National Park (Boombana), ca 100m along Thylogale Track from Boombana car park towards Jollys lookout, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7405555556","-27.3225","41567","Lomandra phillipsiorum","2045966","2021-02-08","2021-02-08","1770429","<UNNAMED>","Lawton Road, c. 1km by road from Mt Glorious Road, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7713888889","-27.2497222222","41567","Lomandra phillipsiorum","2121379","2022-12-03","2022-12-03","1826640","<UNNAMED>","North Kobble Creek, c. 3km from western end of Hawkins Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.79305556","-27.40194444","41567","Lomandra phillipsiorum","2007700","2016-10-08","2016-10-08","1738435","<UNNAMED>","D'Aguilar National Park (Boombana), ca 100m along Thylogale Track from Boombana car park towards Jollys Lookout, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7644444444","-27.2825","41567","Lomandra phillipsiorum","2024212","2021-03-10","2021-03-10","1753770","<UNNAMED>","Middle Kobble Break (off Lepidozamia Break) c. 3.2km N of Tenison Woods Mountain, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8113888889","-27.3516666667","41567","Lomandra phillipsiorum","2032755","2021-04-13","2021-04-13","1760815","<UNNAMED>","House Mountain Range above Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7405555556","-27.3225","41567","Lomandra phillipsiorum","2046046","2021-02-08","2021-02-08","1770384","<UNNAMED>","Lawnton Road, c. 1km by road from Mt Glorious Road, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7416666667","-27.2880555556","41567","Lomandra phillipsiorum","2054012","2020-05-04","2020-05-04","1776099","<UNNAMED>","0.7km along Redmans Break from Northbrook Parkway, west of Tenison Woods, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7658333333","-27.3638888889","41567","Lomandra phillipsiorum","2110595","2022-05-02","2022-05-02","1822485","<UNNAMED>","South Pine Break, off Mount Glorious - Mount Nebo Rd, S of PEI Rd, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7713888889","-27.25","41567","Lomandra phillipsiorum","2121360","2022-12-03","2022-12-03","1826606","<UNNAMED>","North Kobble Creek, c. 3km from western end of Hawkins Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
