"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","16560","Owenia vernicosa","1514577","1947-06-05","1947-06-05","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.74850488","16560","Owenia vernicosa","1536455","1965-10-31","1965-10-31","1391219","<UNNAMED>","Tucanoo, ca. 16km SW of Cape York (Laradenya mouth), ca. 1.6km inland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2511929875","-17.4151732507","16560","Owenia vernicosa","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7511990846","-18.5818339078","16560","Owenia vernicosa","1544053","1972-11-17","1972-11-17","1351835","<UNNAMED>","Black Mountain Jump Up, Lawn Hills Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9094516155","-15.2068134839","16560","Owenia vernicosa","1552046","1962-10-18","1962-10-18","1381574","<UNNAMED>","Ca. 3 miles SE of Hann River crossing, on Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2511929875","-17.4151732507","16560","Owenia vernicosa","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.41785965","-17.41517325","16560","Owenia vernicosa","1570369","1974-05-09","1974-05-09","1393723","<UNNAMED>","'Hell's Gate'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7427952969","-13.3568317513","16560","Owenia vernicosa","1574090","1970-08-10","1970-08-10","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.842788146","-13.3401608674","16560","Owenia vernicosa","1576330","1972-07-06","1972-07-06","1381854","<UNNAMED>","Bacon Creek-Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50110936","-15.49847373","16560","Owenia vernicosa","1581849","1962-08-01","1962-08-31","1351834","<UNNAMED>","Between Laura and Merluna Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9427849489","-15.3401468173","16560","Owenia vernicosa","1588876","1981-06-23","1981-06-23","1443834","<UNNAMED>","2.5km S of Koolburra on track S from Koolburra to the Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.72612394","-12.30683599","16560","Owenia vernicosa","1588895","1981-11-05","1981-11-05","1431259","<UNNAMED>","Track to Pennefather River, E of sand dunes; Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0094610922","-13.7401604525","16560","Owenia vernicosa","1589014","1988-07-23","1988-07-23","1401662","<UNNAMED>","3km E of Tea Tree Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9927871693","-15.6068117353","16560","Owenia vernicosa","1602224","1984-10-31","1984-10-31","1429663","<UNNAMED>","2.3km W of the Saint George River on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.50945655","-13.54015832","16560","Owenia vernicosa","1626673","1990-11-02","1990-11-02","1404688","<UNNAMED>","Rokeby National Park, 21km from Vardons turnoff on Archer Bend track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.58452595","-17.91516878","16560","Owenia vernicosa","1630577","1986-06-22","1986-06-22","1430306","<UNNAMED>","NICHOLSON RIVER AT CORINDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5845259494","-17.9151687829","16560","Owenia vernicosa","1630645","1986-06-22","1986-06-22","1452693","<UNNAMED>","Nicholson River at 'Corinda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.75119908","-18.74850057","16560","Owenia vernicosa","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5011310735","-13.4984969383","16560","Owenia vernicosa","1642441","1978-10-30","1978-10-30","1459538","<UNNAMED>","Aurukun Reserve, between South Kendall Outstation and 'Theulk'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1594496296","-12.7401606775","16560","Owenia vernicosa","1650731","1990-04-25","1990-04-25","1431170","<UNNAMED>","About 9km W of Mount Tozer, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594522224","-13.5901558366","16560","Owenia vernicosa","1654357","1986-08-18","1986-08-18","1401474","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9505829956","-13.1042371916","16560","Owenia vernicosa","1658302","1988-04-13","1988-04-13","1435604","<UNNAMED>","1.6km past Wenlock River Crossing, road to Portland Roads, grid ref. 7471-113503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.29286503","-18.50683764","16560","Owenia vernicosa","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.45945416","-10.72350488","16560","Owenia vernicosa","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8427742892","-15.3068085784","16560","Owenia vernicosa","1706907","1989-05-17","1989-05-17","1478993","<UNNAMED>","1km from the Normanby River Crossing on the Cooktown to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1364755815","-17.8010052111","16560","Owenia vernicosa","1720468","2001-08-15","2001-08-15","1525189","<UNNAMED>","70km W of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.70946196","-13.30683175","16560","Owenia vernicosa","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.14452632","-17.41989547","16560","Owenia vernicosa","1726992","1997-05-22","1997-05-22","1549230","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 17 138 08 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.4836983632","-18.7040598664","16560","Owenia vernicosa","1755077","1997-04-30","1997-04-30","1528402","<UNNAMED>","Lawn Hill National Park, track to Undarri Falls (GPS 18 42 20 138 28 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0204271576","-17.8522271865","16560","Owenia vernicosa","1779963","2001-08-13","2001-08-13","1556068","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.01278556","-13.87210028","16560","Owenia vernicosa","1799990","2008-11-19","2008-11-19","1607587","<UNNAMED>","Mungkan Kandju National Park; 4.3km along Jabaroo Outstation Road from Lochinvar boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8158454403","-13.6384916489","16560","Owenia vernicosa","1826726","2008-11-21","2008-11-21","1596917","<UNNAMED>","Mungkan Kandju National Park, Cullibans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6200092134","-12.3887750693","16560","Owenia vernicosa","1840036","2008-06-11","2008-06-11","1635807","<UNNAMED>","'Batavia Downs', 2km S of Schram Creek crossing, Peninsula Development Road, 79km N of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9225","-15.5861111111","16560","Owenia vernicosa","1865828","2014-12-07","2014-12-07","1646922","<UNNAMED>","41km west of Fairview Station on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.90805556","-15.03111111","16560","Owenia vernicosa","1869108","2014-08-03","2014-08-03","1651002","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.72936444","-13.60457667","16560","Owenia vernicosa","1899208","2010-11-05","2010-11-05","1696318","<UNNAMED>","Rokeby Road between Culliban Creek and Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.903333333","-12.020833333","16560","Owenia vernicosa","1899641","1999-09-01","1999-09-01","1702865","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1656111111","-12.7330833333","16560","Owenia vernicosa","1902114","2007-09-20","2007-09-20","1694241","<UNNAMED>","Beside Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.0192175664","-17.8537833809","16560","Owenia vernicosa","1903106","2001-08-15","2001-08-15","1687370","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.27069666","-18.30174442","16560","Owenia vernicosa","1908992","2008-04-22","2008-04-22","1689597","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.49203551","-18.69420677","16560","Owenia vernicosa","1915796","2008-08-24","2008-08-24","1697923","<UNNAMED>","Lawn Hill National Park near weir at Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.21111111","-18.37638889","16560","Owenia vernicosa","1919790","2003-04-14","2003-04-14","1690163","<UNNAMED>","Lawn Hill NP, Musselbrook section, road to the Amphitheatre; Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.15416667","-17.51305556","16560","Owenia vernicosa","1922885","2006-04-08","2006-04-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.0233333333","-17.5338888889","16560","Owenia vernicosa","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4178650299","-18.7485043108","16560","Owenia vernicosa","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5844504909","-14.7484821348","16560","Owenia vernicosa","1938530","1891-09-01","1891-09-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.25111227","-15.081811","16560","Owenia vernicosa","1943744","1982-10-01","1982-10-31","1475983","<UNNAMED>","Koolburra Creek, 40 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5844504912","-14.7484821349","16560","Owenia vernicosa","1947213","1770-04-19","2000-11-07","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8076805556","-13.0744916667","16560","Owenia vernicosa","1966057","2018-09-17","2018-09-17","1723616","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
