"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844237662","-27.7484124987","11191","Echium plantagineum","1566851","1930-11-01","1930-11-30","1353286","<UNNAMED>","Common about Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.9150679778","11191","Echium plantagineum","1691281","1963-11-15","1963-11-15","1497115","<UNNAMED>","Wonglepong, via Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.71828655","-26.78146324","11191","Echium plantagineum","1756046","2000-12-13","2000-12-13","1554600","<UNNAMED>","Crystal Waters Village, Dairy Area, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177319707","-27.7484013111","11191","Echium plantagineum","1948891","1959-05-11","1959-05-11","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510597321","-26.2484086529","11191","Echium plantagineum","1582638","1958-12-12","1958-12-12","1397461","<UNNAMED>","Chatsworth on property of W. McDonald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6928528035","-28.0734495663","11191","Echium plantagineum","1708458","1995-09-23","1995-09-23","1481874","<UNNAMED>","27km north of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8525722939","-28.8251274055","11191","Echium plantagineum","1767249","2001-11-29","2001-11-29","1573884","<UNNAMED>","4.2km S of Ballandean on New England Hwy, Accommodation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.719804","-27.438757","11191","Echium plantagineum","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.906981","-27.56313","11191","Echium plantagineum","2099848","2022-10-13","2022-10-13","1813892","INCIDENTAL","intersection Glenvale Road and McDougall Street, Glenvale, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.4177756536","-27.2484225688","11191","Echium plantagineum","1559476","1964-10-23","1964-10-23","1393330","<UNNAMED>","Tara area in Melon hole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844066587","-27.5817384219","11191","Echium plantagineum","1956265","1960-10-06","1960-10-06","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.63435","-27.67865","11191","Echium plantagineum","1450778","2015-10-13","","1286459","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.5843976619","-26.9150743481","11191","Echium plantagineum","1519705","1966-08-01","1966-08-31","1363316","<UNNAMED>","Monte Cassim, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7260643286","-26.7734076814","11191","Echium plantagineum","1519706","1970-11-17","1970-11-17","1342387","<UNNAMED>","Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178481561","-27.581782584","11191","Echium plantagineum","1543820","1954-10-16","1954-10-16","1351775","<UNNAMED>","Offham, between Wyandra and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9594237665","-27.5567458321","11191","Echium plantagineum","1559467","1969-10-29","1969-10-29","1347057","<UNNAMED>","Toowoomba, in grounds of Institute of Technology.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844007772","-26.2484122875","11191","Echium plantagineum","1582636","1955-08-01","1955-08-31","1377508","<UNNAMED>","Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4179088919","-25.9151648489","11191","Echium plantagineum","1929323","1966-09-27","1966-09-27","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510782007","-25.5817512386","11191","Echium plantagineum","1527170","1964-10-16","1964-10-16","1363157","<UNNAMED>","O'bilbil via Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4428276003","-26.0067767159","11191","Echium plantagineum","1587263","1986-10-24","1986-10-24","1417785","<UNNAMED>","50km N of Charleville on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0833333333","-28.2","11191","Echium plantagineum","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511861368","-28.0817828996","11191","Echium plantagineum","1529649","1978-11-14","1978-11-14","1383929","<UNNAMED>","'Padua Park', near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510931447","-27.2484170408","11191","Echium plantagineum","1582639","1960-10-18","1960-10-18","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177571","-27.58174583","11191","Echium plantagineum","1889148","1944-10-19","1944-10-19","1673503","<UNNAMED>","Harristown, near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5844237665","-27.7484124988","11191","Echium plantagineum","1938793","1933-10-19","1933-10-19","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6378056","-28.0495","11191","Echium plantagineum","2056218","2020-09-24","2020-09-24","1777849","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.63879","-27.68078","11191","Echium plantagineum","1450779","2015-10-13","","1286460","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.2510866761","-28.2484078786","11191","Echium plantagineum","1631149","1988-07-01","1988-07-01","1452863","<UNNAMED>","Glengallen, between Killarney and Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","11191","Echium plantagineum","1652465","1952-11-01","1952-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.026065304","-27.5067346444","11191","Echium plantagineum","1692454","1993-11-06","1993-11-06","1477530","<UNNAMED>","Cnr West Boomerang St and Hawken Drive St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8260733254","-27.6067384219","11191","Echium plantagineum","1756965","1999-12-24","1999-12-24","1574376","<UNNAMED>","9 Railway Street, Ebbw Vale, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9831374474","-26.4969371799","11191","Echium plantagineum","1789819","2005-10-02","2005-10-02","1615393","<UNNAMED>","Mitchell Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5844021709","-27.4150730992","11191","Echium plantagineum","1658605","1963-11-07","1963-11-07","1467740","<UNNAMED>","Lowood, property of Miss Grace Nunn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5427706123","-17.1734646669","11191","Echium plantagineum","1806806","2006-09-27","2006-09-27","1639499","<UNNAMED>","Lakeside Drive, Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.858773","-27.547116","11191","Echium plantagineum","2099934","2022-10-26","2022-10-26","1813967","INCIDENTAL","Toowoomba Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.08440319","-28.08173386","11191","Echium plantagineum","1527173","1955-09-27","1955-09-27","1351776","<UNNAMED>","Near Kerry, near Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6427399921","-27.9067384219","11191","Echium plantagineum","1575544","1972-11-01","1972-11-01","1352013","<UNNAMED>","Ca. 1.6km SW of Munbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5844021709","-27.2484064325","11191","Echium plantagineum","1689271","1954-10-01","1954-10-31","1501942","<UNNAMED>","Murrumba, via Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9093930654","-26.4400753196","11191","Echium plantagineum","1780628","2004-10-29","2004-10-29","1522630","<UNNAMED>","Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2510818332","-27.5817421341","11191","Echium plantagineum","1548347","1956-09-06","1956-09-06","1392036","<UNNAMED>","Grantham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9208635188","-26.6169813253","11191","Echium plantagineum","1791788","2005-10-27","2005-10-27","1608056","<UNNAMED>","SE of Kingaroy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.81468","-27.11801","11191","Echium plantagineum","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.7510852311","-27.4150806389","11191","Echium plantagineum","1509705","1973-08-27","1973-08-27","1340998","<UNNAMED>","Ca. 1.5km E of Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.4150693506","11191","Echium plantagineum","1551918","1920-09-01","1920-09-30","1394354","<UNNAMED>","Zillmere, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6125584367","-28.632643152","11191","Echium plantagineum","1727937","2001-12-06","2001-12-06","1560405","<UNNAMED>","2.3km NW of Stanthorpe - Glen Lyon road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2181145411","-28.9773301741","11191","Echium plantagineum","1771306","2003-09-11","2003-09-11","1548837","<UNNAMED>","Culgoa Floodplain NP, Byra Section, in vicinity of Byra homestead, SW Dirranbanmdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8927399921","-27.6067384219","11191","Echium plantagineum","1981816","2003-09-20","2003-09-20","1734869","<UNNAMED>","Woogaroo Creek at end of Eugene St Goodna, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510733254","-27.5817384219","11191","Echium plantagineum","1694375","1960-10-18","1960-10-18","1484420","<UNNAMED>","Raceview, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8828481561","-27.7709492507","11191","Echium plantagineum","1793857","2005-09-21","2005-09-21","1601323","<UNNAMED>","39km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177468522","-26.5817479919","11191","Echium plantagineum","1943614","1945-10-01","1945-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0844151665","-27.9150754675","11191","Echium plantagineum","1523385","1957-10-02","1957-10-02","1353287","<UNNAMED>","Pilton Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7927263988","-26.0900753196","11191","Echium plantagineum","1543818","1971-03-23","1971-03-23","1387535","<UNNAMED>","Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0844204564","-21.5817653037","11191","Echium plantagineum","1782556","1997-10-01","1997-10-31","1572331","<UNNAMED>","Portion 37 parish of Spencer, shire of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9927399921","-27.5067384219","11191","Echium plantagineum","1519704","1968-08-01","1968-08-01","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5010733254","-27.4984050886","11191","Echium plantagineum","1543821","1950-09-01","1950-09-30","1342386","<UNNAMED>","Laidley District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.58440918","-24.58174922","11191","Echium plantagineum","1675653","1956-11-01","1956-11-01","1480094","<UNNAMED>","Lawgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.917753175","-22.7484271823","11191","Echium plantagineum","1559463","1950-12-04","1950-12-04","1347056","<UNNAMED>","Marlborough, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.91344322","-28.543178","11191","Echium plantagineum","1725503","2001-11-27","2001-11-27","1552731","<UNNAMED>","3.7km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.1519892573","-28.8084129472","11191","Echium plantagineum","1700075","1994-10-25","1994-10-25","1472970","<UNNAMED>","Texas-Inglewood Road, c 5km by road N of Texas. Grid ref. 9140-195116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177436447","-27.0817432916","11191","Echium plantagineum","1773402","2001-11-28","2001-11-28","1517024","<UNNAMED>","Lot 1 Gregors Creek Road, Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2427448674","-25.690084572","11191","Echium plantagineum","1523384","1970-10-12","1970-10-12","1353285","<UNNAMED>","6 miles S of Mundubbera on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.2484646669","11191","Echium plantagineum","1527169","1959-10-01","1959-10-31","1353284","<UNNAMED>","Atherton, on property of L. Phillips.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1760866761","-28.2567412119","11191","Echium plantagineum","1550784","1972-11-21","1972-11-21","1377765","<UNNAMED>","Junabee, near Warwick, on the property of T. Carey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4427365282","-28.1567338633","11191","Echium plantagineum","1551922","1969-10-08","1969-10-08","1397462","<UNNAMED>","Tallebudgera Creek, approx. 8 miles WNW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7510801855","-26.5817479919","11191","Echium plantagineum","1559462","1950-10-18","1950-10-18","1397460","<UNNAMED>","Inverlaw, 8 miles from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8593976619","-26.7567410147","11191","Echium plantagineum","1559471","1974-10-01","1974-10-01","1362026","<UNNAMED>","Portion 1346, Parish Maleny, property of T.H. Martin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58188827","-28.6753560523","11191","Echium plantagineum","1725802","2001-12-06","2001-12-06","1521567","<UNNAMED>","5.2km S of Pikedale on Stanthorpe - Glen Lyon Road, Pike Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.4150694817","11191","Echium plantagineum","1582637","1966-09-11","1966-09-11","1342384","<UNNAMED>","Tewantin, in garden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4206000738","-28.4998227878","11191","Echium plantagineum","1767743","2001-12-09","2001-12-09","1521963","<UNNAMED>","14km N of Noondoo Railway Siding, on road towards St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.25721649","-26.3996656","11191","Echium plantagineum","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7510852311","-27.0817473055","11191","Echium plantagineum","1559465","1950-09-01","1950-09-30","1392035","<UNNAMED>","Wutul, Cooyar Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7927215917","-25.6734097134","11191","Echium plantagineum","1669774","1969-12-11","1969-12-11","1509849","<UNNAMED>","12 miles SE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0261325494","-20.7901291089","11191","Echium plantagineum","1600575","1984-07-01","1984-07-31","1349292","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4109063361","-28.9963526412","11191","Echium plantagineum","1834093","2005-09-28","2005-09-28","1617644","<UNNAMED>","Yard and surrounds of Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.08441031","-27.24840996","11191","Echium plantagineum","1939796","1958-09-29","1958-09-29","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4177365282","-28.0817338633","11191","Echium plantagineum","1551920","1969-10-29","1969-10-29","1357789","<UNNAMED>","Ca. 6 miles NW of Coolangatta on roadside between West Burleigh and Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5844066587","-27.5817384219","11191","Echium plantagineum","1551919","1955-11-11","1955-11-11","1342385","<UNNAMED>","Tallegalla, via Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177672002","-28.9150773916","11191","Echium plantagineum","1559468","1958-10-27","1958-10-27","1369621","<UNNAMED>","Town Reserve, Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2510866761","-28.0817412119","11191","Echium plantagineum","1566853","1921-10-01","1921-10-31","1369620","<UNNAMED>","Mrytlehome Freestone, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0844031948","-28.24840053","11191","Echium plantagineum","1607168","1949-12-19","1949-12-19","1399306","<UNNAMED>","Lamington, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9288874881","-26.0712015221","11191","Echium plantagineum","1739917","2000-10-07","2000-10-07","1574680","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2510818332","-27.5817421341","11191","Echium plantagineum","1756568","2002-09-26","2002-09-26","1535584","<UNNAMED>","500m west of intersection of Buaranben Creek Road, Gatton/Forest Hill road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4177489168","-23.0817562024","11191","Echium plantagineum","1559464","1947-10-01","1947-10-31","1395394","<UNNAMED>","Rossmoya, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.1973663675","-24.579371662","11191","Echium plantagineum","1646776","1990-10-27","1990-10-27","1403251","<UNNAMED>","Cedar Park, Banana, map 8948 216000E 7278500n.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0310866761","-28.2222967675","11191","Echium plantagineum","1733855","2000-10-03","2000-10-03","1519913","<UNNAMED>","Warwick, railway verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08440319","-28.24840053","11191","Echium plantagineum","1953297","1950-12-12","1950-12-12","1379713","<UNNAMED>","Lamington via Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7093976619","-26.5567410147","11191","Echium plantagineum","1543819","1970-11-09","1970-11-09","1342383","<UNNAMED>","14 miles S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8594088466","-26.1067488011","11191","Echium plantagineum","1566850","1968-09-20","1968-09-20","1362025","<UNNAMED>","Parish of Cloyna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844294218","-26.7484202549","11191","Echium plantagineum","1566854","1959-10-09","1959-10-09","1392034","<UNNAMED>","Chinchilla, property of W. Cambell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.98991269","-28.84881611","11191","Echium plantagineum","1901677","2005-11-30","2005-11-30","1683690","<UNNAMED>","Girraween National Park, off Paling Yard Road near gate X.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510597321","-26.2484086529","11191","Echium plantagineum","1939709","1953-12-01","1953-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355043","-27.0817397658","11191","Echium plantagineum","1527175","1965-12-10","1965-12-10","1381754","<UNNAMED>","Wamuran Basin, NW of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.9177736576","-25.9150882401","11191","Echium plantagineum","1530371","1973-10-08","1973-10-08","1394460","<UNNAMED>","40km SW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.02608668","-28.07340788","11191","Echium plantagineum","1824817","2006-12-29","2006-12-29","1593188","<UNNAMED>","Mount Marshall, S of Allora, opposite junction of Smith's Road and Mt Marshall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5844372789","-17.2484646669","11191","Echium plantagineum","1947261","1954-09-30","1954-09-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0594103113","-27.2734099583","11191","Echium plantagineum","1566855","1969-09-19","1969-09-19","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7012416924","-28.0660051219","11191","Echium plantagineum","1890089","2005-09-27","2005-09-27","1674177","<UNNAMED>","Cunnamulla Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.417771142","-26.9150895248","11191","Echium plantagineum","1559466","1956-10-01","1956-10-31","1387536","<UNNAMED>","'Wylie', Wambo, Chinchilla district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9927309953","-26.8234076814","11191","Echium plantagineum","1705167","1970-10-15","1970-10-15","1501941","<UNNAMED>","0.5 miles S of Landsborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.93292","-27.63479","11191","Echium plantagineum","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.3260677722","-24.4234203119","11191","Echium plantagineum","1654537","1990-01-19","1990-01-19","1436000","<UNNAMED>","Ubobo, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.5844294218","-26.7484202549","11191","Echium plantagineum","1694374","1956-10-12","1956-10-12","1480095","<UNNAMED>","Pelican, Chinchilla, property of J. Drabsch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2716795332","-28.5184212095","11191","Echium plantagineum","1733886","2000-10-06","2000-10-06","1527172","<UNNAMED>","10km west of Goondiwindi, Barwon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510779357","-28.0817375891","11191","Echium plantagineum","1941112","1956-11-01","1956-11-30","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9260733254","-27.5234050886","11191","Echium plantagineum","2109575","1995-01-02","1995-01-02","1821827","<UNNAMED>","Moggill Creek, 200 metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7510779357","-28.4150709225","11191","Echium plantagineum","1527176","1770-04-19","2000-11-07","1397463","<UNNAMED>","Mount Lindesay, via Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0722194552","-28.835080781","11191","Echium plantagineum","1786398","2000-10-05","2000-10-05","1575593","<UNNAMED>","15km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8046479933","-27.2115032787","11191","Echium plantagineum","1808648","2005-09-27","2005-09-27","1639219","<UNNAMED>","20km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
