"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.41783615","-16.58183539","13657","Dodonaea oxyptera","1569943","1977-07-01","1977-07-31","1384135","<UNNAMED>","Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8689001032","-17.0061756518","13657","Dodonaea oxyptera","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.14284224","-17.30683396","13657","Dodonaea oxyptera","1639637","1987-07-31","1987-07-31","1446813","<UNNAMED>","Escott Station, 69km from homestead towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178361535","-16.5818353867","13657","Dodonaea oxyptera","1648338","1981-09-18","1981-09-18","1462284","<UNNAMED>","C 7 miles NW of Lelgamatin Settlement, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2094559967","-17.0401386249","13657","Dodonaea oxyptera","1686852","1993-01-26","1993-01-26","1502877","<UNNAMED>","15km from the Chillagoe - 'Wrotham Park' road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.87612783","-17.02347452","13657","Dodonaea oxyptera","1703434","1993-01-27","1993-01-27","1507253","<UNNAMED>","58km from the Chillagoe - Wrotham Park road, towards Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.19286503","-18.65683764","13657","Dodonaea oxyptera","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.19286503","-18.72350431","13657","Dodonaea oxyptera","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.78640854","-17.5606965","13657","Dodonaea oxyptera","1733422","1998-04-24","1998-04-24","1559236","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area past Bull Spring (GPS 17 33 44 143 47 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5120958165","-16.5730980952","13657","Dodonaea oxyptera","1748745","2003-09-05","2003-09-05","1541588","<UNNAMED>","Lagoon on Gamboola Station, S of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2650287812","-18.0865326723","13657","Dodonaea oxyptera","1800298","2007-02-01","2007-02-01","1591871","<UNNAMED>","Huonfels station, c. 45km N of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.19790275","-18.66091446","13657","Dodonaea oxyptera","1813515","2004-05-11","2004-05-11","1593746","<UNNAMED>","Musselbrook Section, Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5852657832","-19.7400027712","13657","Dodonaea oxyptera","1873162","2010-05-21","2010-05-21","1658760","<UNNAMED>","Gregory Range Station, 32km E of Mt Norman, 36km SW of 'George Creek' Homestead, 130km S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.3561111111","-18.6736111111","13657","Dodonaea oxyptera","1895123","2008-04-02","2008-04-02","1696946","<UNNAMED>","17.6km by road towards Talawanta Station from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.12972222","-17.35416667","13657","Dodonaea oxyptera","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4683333333","-18.2416666667","13657","Dodonaea oxyptera","1901880","2007-02-02","2007-02-02","1686967","<UNNAMED>","1.4km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5313888889","-18.2511111111","13657","Dodonaea oxyptera","1905417","2018-04-07","2018-04-07","1692414","<UNNAMED>","Littleton NP, W of ranger base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.12631468","-18.48938099","13657","Dodonaea oxyptera","1906822","2008-04-19","2008-04-19","1684209","<UNNAMED>","Lawn Hill National Park, near Musselbrook mining area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.80472222","-17.57833333","13657","Dodonaea oxyptera","1907230","2008-09-19","2008-09-19","1703975","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4702777778","-18.2425","13657","Dodonaea oxyptera","1910362","2006-08-18","2006-08-18","1689205","<UNNAMED>","1.5km S along Richmond Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.06445964","-18.5893802","13657","Dodonaea oxyptera","1911624","2010-07-21","2010-07-21","1705725","<UNNAMED>","Herbert Vale Stn, 'Highland Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.01144024","-18.58223553","13657","Dodonaea oxyptera","1911981","2010-07-21","2010-07-21","1691944","<UNNAMED>","Herbert Vale Stn, 'Highland Plains' near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4377777778","-18.2327777778","13657","Dodonaea oxyptera","1913916","2004-04-30","2004-04-30","1694388","<UNNAMED>","Gregory Range, 23km E of Croydon by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3408333333","-17.9722222222","13657","Dodonaea oxyptera","1915376","2008-01-31","2008-01-31","1701541","<UNNAMED>","46.4km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.0555555556","-18.5858333333","13657","Dodonaea oxyptera","1919598","2003-04-14","2003-04-14","1683402","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.21666667","-17.03388889","13657","Dodonaea oxyptera","1920084","2004-05-03","2004-05-03","1701871","<UNNAMED>","15km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.2093279893","-19.5492037134","13657","Dodonaea oxyptera","1922062","2006-05-23","2006-05-23","1697874","<UNNAMED>","18km NW of Gunpowder, Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0428650299","-18.5901709775","13657","Dodonaea oxyptera","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.19286503","-18.64017098","13657","Dodonaea oxyptera","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.2511694866","-16.5818353871","13657","Dodonaea oxyptera","1931067","1976-07-01","1976-07-31","1714386","<UNNAMED>","Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4547222222","-19.3930555556","13657","Dodonaea oxyptera","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
