"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.20939431","-27.07340268","19784","Clerodendrum heterophyllum","1587301","1986-04-16","1986-04-16","1460897","<UNNAMED>","Rickman Avenue, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91777099","-19.08178544","19784","Clerodendrum heterophyllum","1958030","1985-12-01","1985-12-31","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2583333","-23.8416667","19784","Clerodendrum heterophyllum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9927522627","-20.9067715218","19784","Clerodendrum heterophyllum","1715021","1994-07-25","1994-07-25","1486391","<UNNAMED>","McBrides Point/Ball Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8770228854","-25.2831516509","19784","Clerodendrum heterophyllum","1850138","2009-06-18","2009-06-18","1594572","<UNNAMED>","Ron Beaton Park foreshore Esplanade Torquay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.40050975","-27.50006798","19784","Clerodendrum heterophyllum","1981467","2005-12-09","2005-12-09","1734704","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2563888889","-15.4591666667","19784","Clerodendrum heterophyllum","1705184","1977-03-18","1977-03-18","1347905","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.94357333","-27.55979398","19784","Clerodendrum heterophyllum","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.366912","-27.126961","19784","Clerodendrum heterophyllum","1850951","2013-07-14","2013-07-14","1628252","<UNNAMED>","Edge of Cowan Cowan township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4093943145","-27.4900693506","19784","Clerodendrum heterophyllum","1886648","2003-01-17","2003-01-17","1671426","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
