"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511465924","-22.915120241","16956","Hibiscus leptocladus","1520545","1770-04-19","2000-11-07","1347173","<UNNAMED>","Aramac","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6595307769","-25.4401380202","16956","Hibiscus leptocladus","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0261978037","-17.5568385444","16956","Hibiscus leptocladus","1621125","1990-06-24","1990-06-24","1435481","<UNNAMED>","Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2872360415","-21.5706702182","16956","Hibiscus leptocladus","1697626","1992-04-04","1992-04-04","1494139","<UNNAMED>","(Site Plot 46.) 21km NW of Hyde Park HS. (GPS 21 34 20 146 17 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3095316742","-18.0068377093","16956","Hibiscus leptocladus","1703073","1996-04-12","1996-04-12","1490018","<UNNAMED>","Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.389762227","-20.6479122405","16956","Hibiscus leptocladus","1744991","2000-05-25","2000-05-25","1564117","<UNNAMED>","Granite tors on May Downs, approximately 12 km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3653596542","-17.4654510284","16956","Hibiscus leptocladus","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.8371601441","-17.9451158263","16956","Hibiscus leptocladus","1800085","2004-02-18","2004-02-18","1612522","<UNNAMED>","Primary School, Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7341666667","-18.2394444444","16956","Hibiscus leptocladus","1879993","2016-02-22","2016-02-22","1666103","<UNNAMED>","Littleton National Park, Spring Creek, 87.7km from Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844744606","-17.9151457599","16956","Hibiscus leptocladus","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9213888889","-17.7347222222","16956","Hibiscus leptocladus","1894695","2003-05-13","2003-05-13","1683916","<UNNAMED>","48km E of Burketown on Wernadinga station (Gulf site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5088888889","-18.9016666667","16956","Hibiscus leptocladus","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0230555556","-17.5286111111","16956","Hibiscus leptocladus","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.10027778","-17.19472222","16956","Hibiscus leptocladus","1903493","2005-04-29","2005-04-29","1680509","<UNNAMED>","Westmoreland Stn, 23km NW of the Hs (Gulf Site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.18111111","-17.61833333","16956","Hibiscus leptocladus","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2427777778","-18.2177777778","16956","Hibiscus leptocladus","1905193","2007-03-17","2007-03-17","1704012","<UNNAMED>","Croydon-Claraville Station road near cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.68220846","-18.2546347","16956","Hibiscus leptocladus","1906222","2011-06-25","2011-06-25","1707094","<UNNAMED>","29km NNW of Gregory, 17km W of the Buke and Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.55673262","-19.0234069","16956","Hibiscus leptocladus","1913911","2003-03-25","2003-03-25","1699822","<UNNAMED>","Richmond-Croydon road, Esmeralda Station, about 0.5km N of Warrigal Creek crossing, ca. 95km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.24861111","-17.42472222","16956","Hibiscus leptocladus","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.21222222","-17.81555556","16956","Hibiscus leptocladus","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2375","-17.3175","16956","Hibiscus leptocladus","1918673","2005-04-28","2005-04-28","1689100","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border, 5km NW of Westmoreland homestead (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5336111111","-18.9705555556","16956","Hibiscus leptocladus","1920704","2008-03-31","2008-03-31","1696569","<UNNAMED>","5.0km along Richmond Road from Prospect Station Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.49286503","-18.70683764","16956","Hibiscus leptocladus","1940937","1987-02-20","1987-02-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845324179","-18.7485005745","16956","Hibiscus leptocladus","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4594444","-20.8197222","16956","Hibiscus leptocladus","2079037","2002-03-06","2002-03-06","1796382","<UNNAMED>","Dajarra Road just N of Mica Creek, 10.9km S of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.379873","-18.984421","16956","Hibiscus leptocladus","2101661","2022-05-07","2022-05-07","1815137","<UNNAMED>","Rungulla National Park. Approximately 20km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4594444444","-20.8202777778","16956","Hibiscus leptocladus","2119253","1998-03-06","1998-03-06","1826192","<UNNAMED>","Dajarra Road, just N of Mica Creek, 10.9km S of Mount Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
