"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","25499","Armillaria hinnulea","1664430","1996-03-28","1996-03-28","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4213885013","-17.3184674866","25499","Armillaria hinnulea","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8533261678","-17.2626313336","25499","Armillaria hinnulea","1727129","2001-05-16","2001-05-16","1558420","<UNNAMED>","Wooroonooran National Park, Mt Bellender Ker Summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5991357411","-26.8781368808","25499","Armillaria hinnulea","1736972","1997-04-26","1997-04-26","1550144","<UNNAMED>","Bunya Mtns NP, Dandabah area (EX COLL 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50625205","-17.32994804","25499","Armillaria hinnulea","1758661","2001-02-18","2001-02-18","1578382","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5763817234","-17.0973535558","25499","Armillaria hinnulea","1765406","2001-05-19","2001-05-19","1546449","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5760801855","-26.8567479919","25499","Armillaria hinnulea","1792404","1987-06-13","1987-06-13","1621181","<UNNAMED>","Bunya Mountains National Park - Dandabah, Service Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.24273653","-28.20673386","25499","Armillaria hinnulea","1796580","2002-04-10","2002-04-10","1598389","<UNNAMED>","Lamington National Park - Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.22340053","25499","Armillaria hinnulea","1796602","2001-07-10","2001-07-10","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85388172","-17.26485356","25499","Armillaria hinnulea","1799310","2001-05-16","2001-05-16","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606986","-28.22340053","25499","Armillaria hinnulea","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606986","-28.22340053","25499","Armillaria hinnulea","1803755","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.59274685","-26.87341466","25499","Armillaria hinnulea","1806231","2003-04-22","2003-04-22","1627187","<UNNAMED>","Dandabah Loop in Main Creek gully on northern side of loop. Bunya Mtns National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606986","-28.22340053","25499","Armillaria hinnulea","1819732","2001-09-11","2001-09-11","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1927436447","-27.3567432916","25499","Armillaria hinnulea","1839706","1994-05-15","1994-05-15","1633169","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7925055556","-26.54585","25499","Armillaria hinnulea","1883183","2013-03-16","2013-03-16","1668660","<UNNAMED>","Linda Garrett (Mapleton NP).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8466666667","-26.6083333333","25499","Armillaria hinnulea","1914128","2007-06-30","2007-06-30","1687208","<UNNAMED>","Linda Garrett Park, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.57608019","-26.85674799","25499","Armillaria hinnulea","1945701","1986-06-23","1986-06-23","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14273653","-28.25673386","25499","Armillaria hinnulea","1949000","1990-04-28","1990-04-28","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.17606986","-28.1900672","25499","Armillaria hinnulea","1951335","2001-04-06","2001-04-06","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.848008773","-26.6222965703","25499","Armillaria hinnulea","1951753","2012-04-16","2012-04-16","1665898","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.57608019","-26.85674799","25499","Armillaria hinnulea","1952076","1997-04-26","1997-04-26","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8333333333","-26.6","25499","Armillaria hinnulea","2022616","2013-03-16","2013-03-16","1752628","<UNNAMED>","Linda Garrett Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
