"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","811","Planigale maculata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9636111111","-27.5033333333","811","Planigale maculata","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.0344444433","-20.9149999966","811","Planigale maculata","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","153.44273149","-28.08173266","811","Planigale maculata","502912","1770-05-23","2003-01-17","502274","54606","Burleigh Knoll EP","450","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","142.791446","-13.238561","811","Planigale maculata","1976382","2009-08-04","2009-08-04","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.76926","-13.08786","811","Planigale maculata","1976380","2008-10-25","2008-10-25","1731101","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.75","-13.1308","811","Planigale maculata","1973831","2015-08-23","2015-08-23","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.7588","-13.12147","811","Planigale maculata","1973832","2015-08-23","2015-08-23","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.8032","-13.10019","811","Planigale maculata","1972146","2015-08-24","2015-08-24","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.53244","-13.42529","811","Planigale maculata","1972476","2010-07-29","2010-07-29","1731249","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.56924","-13.41593","811","Planigale maculata","1972482","2010-07-30","2010-07-30","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.90473","-13.0508","811","Planigale maculata","1972637","2010-08-05","2010-08-05","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.90757","-13.04664","811","Planigale maculata","1972642","2010-08-06","2010-08-06","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.1187","-19.09544","811","Planigale maculata","1976968","2010-09-23","2010-09-23","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.04846","-19.24848","811","Planigale maculata","1977103","2010-09-25","2010-09-25","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.655133","-13.388121","811","Planigale maculata","1972544","2011-08-20","2011-08-20","1730816","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.65517","-13.38884","811","Planigale maculata","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.95002","-19.17666","811","Planigale maculata","1974868","2012-05-16","2012-05-16","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.95769","-19.17443","811","Planigale maculata","1974856","2012-05-14","2012-05-14","1729399","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.78726","-13.14393","811","Planigale maculata","1973818","2015-08-21","2015-08-21","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.78726","-13.14393","811","Planigale maculata","1973835","2015-08-23","2015-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","152.74113","-26.69875","811","Planigale maculata","1976460","2013-09-24","2013-09-24","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","152.74113","-26.69875","811","Planigale maculata","1976464","2013-09-25","2013-09-25","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","152.7378","-26.69672","811","Planigale maculata","1976478","2013-09-27","2013-09-27","1729135","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.74838","-12.93422","811","Planigale maculata","1974159","2014-08-06","2014-08-06","1729161","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.76312","-13.06527","811","Planigale maculata","1972154","2015-08-25","2015-08-25","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.76312","-13.06527","811","Planigale maculata","1972162","2015-08-26","2015-08-26","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.76312","-13.06527","811","Planigale maculata","1974021","2014-08-05","2014-08-05","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.24759001","-16.659126012","811","Planigale maculata","1975964","2016-08-25","2016-08-25","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","153.14272667","-26.92757099","811","Planigale maculata","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","146.74277095","-19.2067863","811","Planigale maculata","549025","1990-01-01","1990-12-31","469275","143831","Townsville Town Common (general)","4000","7699","Boyd (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","147.82038167","-21.195298333","811","Planigale maculata","1187399","2010-10-19","2010-10-19","1072335","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"32","147.82038667","-21.195255","811","Planigale maculata","1187309","2010-10-20","2010-10-20","1072337","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"33","152.60975","-28.2721388888","811","Planigale maculata","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.55568173","-13.93676475","811","Planigale maculata","917302","2003-06-23","","853013","MAS1","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.55561887","-13.93194348","811","Planigale maculata","917384","2003-06-22","","853014","MAS2","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"36","142.8049","-13.63512","811","Planigale maculata","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"37","142.62399","-13.63457","811","Planigale maculata","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"38","142.69447","-13.52855","811","Planigale maculata","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"39","153.02106053","-26.77507202","811","Planigale maculata","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","146.703327","-19.21511968","811","Planigale maculata","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","153.42605985","-27.47340103","811","Planigale maculata","495699","1993-02-11","1993-02-11","499467","44203","Myora Springs, Nth Stradbroke Is","450","1180","Catteral (1993) & Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","153.41772674","-27.48173439","811","Planigale maculata","540971","1993-02-11","1993-02-11","540176","120821","Myora Springs, North Stradbroke Island","900","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","153.41772674","-27.48173439","811","Planigale maculata","540973","1995-02-04","1995-02-04","540178","120823","North Stradbroke Island","900","7388","Catterall (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5045940107","-22.4477837428","811","Planigale maculata","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"45","147.5211860559","-22.4276578858","811","Planigale maculata","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"46","147.5369274102","-22.3769897334","811","Planigale maculata","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"47","147.5045940107","-22.4477837428","811","Planigale maculata","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"48","147.7259317275","-22.6304185701","811","Planigale maculata","566968","2001-12-03","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"49","147.7413636222","-22.6228864504","811","Planigale maculata","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"50","147.7056023421","-22.6454143547","811","Planigale maculata","566980","2002-03-18","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"51","144.1272222211","-16.0591666633","811","Planigale maculata","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4294444433","-20.4172222188","811","Planigale maculata","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5173426996","-25.0313278893","811","Planigale maculata","894045","1979-01-21","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"54","152.7329217036","-25.710065547","811","Planigale maculata","894056","1979-01-12","","838631","<UNNAMED>","Magnolia Sedge Pitfall","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"55","152.871927904","-25.2831141704","811","Planigale maculata","894124","1979-08-01","","838559","<UNNAMED>","Urban HerveyBay","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"56","152.7719215212","-25.6442114218","811","Planigale maculata","893929","1979-04-04","","839432","<UNNAMED>","Green Ridge","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"57","149.56775919","-23.86508639","811","Planigale maculata","521412","1884-01-15","1884-01-15","523795","102670","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7283596454","-20.3916107263","811","Planigale maculata","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.7298223605","-20.3896179602","811","Planigale maculata","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","148.7048313819","-20.3437583451","811","Planigale maculata","566928","2002-05-07","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.7048313819","-20.3437583451","811","Planigale maculata","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","148.7236987045","-20.3497790068","811","Planigale maculata","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.7272179459","-20.351017917","811","Planigale maculata","566931","2002-05-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.7556719707","-20.3500295893","811","Planigale maculata","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.7272179459","-20.351017917","811","Planigale maculata","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.7556719707","-20.3500295893","811","Planigale maculata","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","148.7476703184","-20.3317635631","811","Planigale maculata","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.7437043083","-20.3273769326","811","Planigale maculata","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.743787483","-20.3296705243","811","Planigale maculata","567094","2002-12-11","","553004","Survey 2 Transect 4 stmid - Turn off","Whitsundays/ Conway State Forest","250","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0816756356","-25.9909912062","811","Planigale maculata","566265","2002-11-04","2002-11-06","552154","Site 11F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0038888888","-26.0576","811","Planigale maculata","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0093333333","-26.0545833333","811","Planigale maculata","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.18440121","-27.94006826","811","Planigale maculata","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8844444433","-27.37333333","811","Planigale maculata","924110","1974-01-01","1974-12-31","859813","177046","Near Samford","3600","9849","Covacevich & Archer (1975)","3461","Department of Environment, Science and Innovation","DES"
"75","146.3297424316","-22.8789424896","811","Planigale maculata","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","146.3407135009","-22.8506336212","811","Planigale maculata","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.38439559","-27.67340071","811","Planigale maculata","541592","1960-01-01","1960-12-31","539545","121442","Russell Island","4000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"78","152.88440108","-27.37340505","811","Planigale maculata","540449","1973-10-01","1973-10-31","540700","120299","Nr Samford","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"79","153.45106475","-28.09006592","811","Planigale maculata","541856","1770-05-23","1978-12-31","539296","121706","Burleigh Heads","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8567791325","-28.3332097102","811","Planigale maculata","897149","1996-11-13","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"81","150.8446816506","-28.346463754","811","Planigale maculata","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"82","150.8670148108","-28.3364381254","811","Planigale maculata","897155","1996-11-21","","837375","<UNNAMED>","Comp 59, Gully site B","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"83","150.301064653","-23.4956458342","811","Planigale maculata","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","150.331619909","-23.5081455927","811","Planigale maculata","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","152.91356836","-27.49423783","811","Planigale maculata","543732","1976-01-01","1976-12-31","537445","123589","Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"86","152.85523575","-27.47340491","811","Planigale maculata","543717","1980-01-01","1980-12-31","537430","123574","Upper Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","153.19689891","-27.69840209","811","Planigale maculata","543892","1980-01-01","1980-12-31","537240","123749","Beenleigh, Brisbane","2000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10106481","-27.43173655","811","Planigale maculata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9876","-20.9184","811","Planigale maculata","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","152.28218999","-27.47979802","811","Planigale maculata","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2213578","-27.4842429","811","Planigale maculata","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","152.18080317","-27.50646534","811","Planigale maculata","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","153.44273149","-28.08173266","811","Planigale maculata","502913","1980-04-16","1980-04-16","502275","54607","Burleigh Knoll EP, NW Burleigh Head","450","1366","DEH CO File 300802","3461","Department of Environment, Science and Innovation","DES"
"94","148.7315796273","-21.9415651667","811","Planigale maculata","1001551","2005-04-04","","920971","ST5","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","147.417796193","-26.1984405797","811","Planigale maculata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0609500723","-26.4940764456","811","Planigale maculata","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"97","152.54272201","-25.44841194","811","Planigale maculata","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"98","152.99689499","-26.86090541","811","Planigale maculata","491130","1976-06-01","1976-06-30","494024","35780","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","152.99689499","-26.86090541","811","Planigale maculata","491131","1976-07-01","1976-07-31","494025","35781","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","152.1913573","-27.36924355","811","Planigale maculata","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6705","-20.5623","811","Planigale maculata","922389","1982-01-01","1982-12-31","858092","175320","Site 18, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"102","148.6845","-20.5416","811","Planigale maculata","922392","1982-01-01","1982-12-31","858095","175323","Mangrove sites, Goorganga area S of Proserpine","2500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"103","148.6618","-20.5299","811","Planigale maculata","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5988","-20.527","811","Planigale maculata","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"105","148.6111","-20.5235","811","Planigale maculata","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"106","148.7014","-20.5223","811","Planigale maculata","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"107","148.6775","-20.5136","811","Planigale maculata","922450","1982-01-01","1982-12-31","858153","175381","Site 2, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"108","148.6811","-20.5121","811","Planigale maculata","922478","1982-01-01","1982-12-31","858181","175409","Site 1, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"109","148.601","-20.5112","811","Planigale maculata","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6735","-20.5105","811","Planigale maculata","922481","1982-01-01","1982-12-31","858184","175412","Site 2/6, Goorganga area S of Proserpine","750","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5684","-20.493","811","Planigale maculata","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"112","150.54114677","-25.10487512","811","Planigale maculata","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","151.4407119","-25.79825937","811","Planigale maculata","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","151.56855745","-26.91459763","811","Planigale maculata","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"115","147.19203973","-24.84568855","811","Planigale maculata","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","147.20109914","-24.82936625","811","Planigale maculata","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5349935554","-21.3419313203","811","Planigale maculata","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.5098332826","-21.3178515863","811","Planigale maculata","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","148.5258206924","-21.3042662601","811","Planigale maculata","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.5349935554","-21.3419313203","811","Planigale maculata","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.5172433967","-21.1839424863","811","Planigale maculata","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.871927904","-25.2831141704","811","Planigale maculata","894126","1979-08-01","1979-08-31","838559","<UNNAMED>","Urban HerveyBay","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"123","152.2520901313","-27.4707690803","811","Planigale maculata","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"124","150.9718172699","-24.9461077505","811","Planigale maculata","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"125","146.4447767043","-19.1117648434","811","Planigale maculata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"126","153.23440217","-28.14840071","811","Planigale maculata","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
