"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.3401313336","31474","Steganthera laxiflora subsp. laxiflora","1514340","1963-10-04","1963-10-04","1361429","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","31474","Steganthera laxiflora subsp. laxiflora","1515037","1947-08-21","1947-08-21","1382068","<UNNAMED>","Road junction between Mt Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","31474","Steganthera laxiflora subsp. laxiflora","1515140","1923-01-01","1923-01-31","1378222","<UNNAMED>","Atherton Tableland, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177589146","-21.0817727254","31474","Steganthera laxiflora subsp. laxiflora","1515469","1951-10-24","1951-10-24","1362412","<UNNAMED>","Clarke Range, Massey Creek and Road junction, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177739691","-17.5817965991","31474","Steganthera laxiflora subsp. laxiflora","1521149","1770-04-19","2000-11-07","1357427","<UNNAMED>","Bermer Creek, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.41513133","31474","Steganthera laxiflora subsp. laxiflora","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.2484705111","31474","Steganthera laxiflora subsp. laxiflora","1527971","1944-02-13","1944-02-13","1382270","<UNNAMED>","Near Cassowary Creek, Buddabadoo Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","31474","Steganthera laxiflora subsp. laxiflora","1527980","1922-10-03","1922-10-03","1347397","<UNNAMED>","Eunglla Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761035","-15.95680521","31474","Steganthera laxiflora subsp. laxiflora","1538244","1969-05-13","1969-05-13","1374509","<UNNAMED>","End Granite Creek Logging road, Bloomfield River, West of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.2901313336","31474","Steganthera laxiflora subsp. laxiflora","1538983","1976-03-08","1976-03-08","1380539","<UNNAMED>","EP 33, SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761073024","-17.5067965991","31474","Steganthera laxiflora subsp. laxiflora","1540607","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594372789","-17.2567980002","31474","Steganthera laxiflora subsp. laxiflora","1540829","1968-10-01","1968-10-01","1375769","<UNNAMED>","State Forest Reserve 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.2567980002","31474","Steganthera laxiflora subsp. laxiflora","1540880","1968-09-24","1968-09-24","1356971","<UNNAMED>","State Forest Reserve 452, near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.2567980002","31474","Steganthera laxiflora subsp. laxiflora","1540881","1968-09-24","1968-09-24","1396101","<UNNAMED>","SFR 452, near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.870833333","-17.589166667","31474","Steganthera laxiflora subsp. laxiflora","1544790","1962-01-01","1962-12-31","1357426","<UNNAMED>","Gregory Falls - Lower Plamerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443728","-17.081798","31474","Steganthera laxiflora subsp. laxiflora","1544798","1963-08-14","1963-08-14","1362413","<UNNAMED>","Danbulla Forest Reserve, ca 15 miles E of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3401313336","31474","Steganthera laxiflora subsp. laxiflora","1548947","1963-10-04","1963-10-04","1361229","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177727303","-16.2484705111","31474","Steganthera laxiflora subsp. laxiflora","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761073024","-17.6734632658","31474","Steganthera laxiflora subsp. laxiflora","1552214","1971-04-29","1971-04-29","1342880","<UNNAMED>","SFR 756, Maple LA., between Tully River and South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094372789","-17.3401313336","31474","Steganthera laxiflora subsp. laxiflora","1554362","1975-05-20","1975-05-20","1370453","<UNNAMED>","SFR 191, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073024","-17.4984632658","31474","Steganthera laxiflora subsp. laxiflora","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.0901313336","31474","Steganthera laxiflora subsp. laxiflora","1566700","1977-01-25","1977-01-25","1360939","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","31474","Steganthera laxiflora subsp. laxiflora","1567242","1770-04-19","2000-11-07","1378222","<UNNAMED>","Atherton Tableland, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.275","-15.84166667","31474","Steganthera laxiflora subsp. laxiflora","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.67610395","-17.256798","31474","Steganthera laxiflora subsp. laxiflora","1573651","1964-04-13","1964-04-13","1395872","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.592748542","-20.2567729505","31474","Steganthera laxiflora subsp. laxiflora","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4761107235","-17.3401341533","31474","Steganthera laxiflora subsp. laxiflora","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.2484646669","31474","Steganthera laxiflora subsp. laxiflora","1582444","1770-04-19","2000-11-07","1367097","<UNNAMED>","Gadgarrah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110395","-17.41513133","31474","Steganthera laxiflora subsp. laxiflora","1582451","1962-01-01","1962-12-31","1372407","<UNNAMED>","Boonjie, west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110098","-16.91513334","31474","Steganthera laxiflora subsp. laxiflora","1595721","1981-03-03","1981-03-03","1404341","<UNNAMED>","Freshwater Creek, adjacent to POR 38V, Cairns, 7km S of Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844220454","-21.0817701084","31474","Steganthera laxiflora subsp. laxiflora","1596579","1990-12-01","1990-12-31","1429041","<UNNAMED>","Sky Window to Chalet Walking track, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3427727303","-16.0234705111","31474","Steganthera laxiflora subsp. laxiflora","1602602","1972-08-24","1972-08-24","1406218","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41777017","-15.74847188","31474","Steganthera laxiflora subsp. laxiflora","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777273","-16.08180384","31474","Steganthera laxiflora subsp. laxiflora","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.325","-15.8083333333","31474","Steganthera laxiflora subsp. laxiflora","1614888","1969-05-19","1969-05-19","1434633","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5761073","-17.5567966","31474","Steganthera laxiflora subsp. laxiflora","1637485","1986-01-25","1986-01-25","1441446","<UNNAMED>","4.5km along Trontero Creek Road, SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7094343095","-16.9568000049","31474","Steganthera laxiflora subsp. laxiflora","1667159","1996-01-26","1996-01-26","1504056","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7427706123","-17.0234646669","31474","Steganthera laxiflora subsp. laxiflora","1673640","1996-02-21","1996-02-21","1479801","<UNNAMED>","McKinnon Creek, Edmonton South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7761073024","-17.6234632658","31474","Steganthera laxiflora subsp. laxiflora","1682236","1993-01-02","1993-01-02","1500766","<UNNAMED>","Palmerston National Park, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3094394","-16.45680384","31474","Steganthera laxiflora subsp. laxiflora","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7094053","-22.84008846","31474","Steganthera laxiflora subsp. laxiflora","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5094372789","-17.3234646669","31474","Steganthera laxiflora subsp. laxiflora","1689723","1963-08-07","1963-08-07","1471563","<UNNAMED>","Wongabel Forest Reserve, Atherton Tableland, ca 7 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6475053031","-17.9454584586","31474","Steganthera laxiflora subsp. laxiflora","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6693999661","-17.9844674015","31474","Steganthera laxiflora subsp. laxiflora","1692333","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9644187722","-19.4766661232","31474","Steganthera laxiflora subsp. laxiflora","1698837","1993-08-06","1993-08-06","1478820","<UNNAMED>","North Creek, Mt Elliot (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4361505653","-16.2431858737","31474","Steganthera laxiflora subsp. laxiflora","1705302","1988-11-01","1988-11-30","1496631","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 2; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.076100086","-17.8734606206","31474","Steganthera laxiflora subsp. laxiflora","1708388","1968-10-09","1968-10-09","1498472","<UNNAMED>","State Forest Reserve 1137, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5420980451","-17.7309853372","31474","Steganthera laxiflora subsp. laxiflora","1708471","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.76090545","-17.37958596","31474","Steganthera laxiflora subsp. laxiflora","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2094368368","-15.8901385465","31474","Steganthera laxiflora subsp. laxiflora","1711006","1989-11-29","1989-11-29","1474643","<UNNAMED>","3.2km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6427743","-17.59013027","31474","Steganthera laxiflora subsp. laxiflora","1715488","1995-11-25","1995-11-25","1486583","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.70943728","-17.42346467","31474","Steganthera laxiflora subsp. laxiflora","1720185","2001-09-17","2001-09-17","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.50943728","-17.32346467","31474","Steganthera laxiflora subsp. laxiflora","1723422","1987-11-11","1987-11-11","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.20193214","-15.86631247","31474","Steganthera laxiflora subsp. laxiflora","1726999","2000-11-15","2000-11-15","1577491","<UNNAMED>","Mt Misery Road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7718914077","-17.4257448008","31474","Steganthera laxiflora subsp. laxiflora","1729730","1995-07-27","1995-07-27","1538861","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park; Grid Ref. 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.4303160054","-22.8216676748","31474","Steganthera laxiflora subsp. laxiflora","1741600","1999-07-19","1999-07-19","1543022","<UNNAMED>","Shoalwater Bay, Razorback Sector, Tributary of Gilgrea Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0427727303","-16.1506927333","31474","Steganthera laxiflora subsp. laxiflora","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6805134905","-17.4997149579","31474","Steganthera laxiflora subsp. laxiflora","1757283","1988-10-01","1988-10-31","1565280","<UNNAMED>","Elinjia Logging Area, 7.4km NE of Millaa Millaa, site 3, centre plot 2. AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5207997121","-21.0990977751","31474","Steganthera laxiflora subsp. laxiflora","1759026","2000-04-06","2000-04-06","1533661","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6834715939","-17.5335333","31474","Steganthera laxiflora subsp. laxiflora","1764090","1988-10-01","1988-10-31","1560285","<UNNAMED>","Kaarru Logging Area, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 1. AMG 36014/806076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.62652161","-22.85713241","31474","Steganthera laxiflora subsp. laxiflora","1765763","2000-09-17","2000-09-17","1518142","<UNNAMED>","Mingga Mountain, 2km WSW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.70082617","-17.41235356","31474","Steganthera laxiflora subsp. laxiflora","1765780","2001-10-01","2001-10-01","1541710","<UNNAMED>","Westcott road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.51664427","-21.11538122","31474","Steganthera laxiflora subsp. laxiflora","1769968","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.69721506","-17.41096467","31474","Steganthera laxiflora subsp. laxiflora","1772626","2002-12-03","2002-12-03","1568104","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.90943728","-17.456798","31474","Steganthera laxiflora subsp. laxiflora","1775824","2000-01-12","2000-01-12","1570213","<UNNAMED>","6km S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.1761111086","-19.0067887889","31474","Steganthera laxiflora subsp. laxiflora","1782424","2002-01-28","2002-01-28","1517211","<UNNAMED>","1.3km north of Paluma-Hidden Valley Road towards Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.49972222","-16.65666667","31474","Steganthera laxiflora subsp. laxiflora","1791669","2009-04-22","2009-04-22","1632853","<UNNAMED>","Kuranda National Park, upper slope fo Black Mountain along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5341734","-17.43138804","31474","Steganthera laxiflora subsp. laxiflora","1811544","2010-05-17","2010-05-17","1617853","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6972222222","-21.2175","31474","Steganthera laxiflora subsp. laxiflora","1815572","1974-07-30","1974-07-30","1639648","<UNNAMED>","SFR 411, Mia Mia (probably SFR 431 Mia Mia, S of Finch Hatton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.64166667","-17.025","31474","Steganthera laxiflora subsp. laxiflora","1816592","2009-01-26","2009-01-26","1640376","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.69277061","-17.106798","31474","Steganthera laxiflora subsp. laxiflora","1818776","1984-12-13","1984-12-13","1640847","<UNNAMED>","SFR 675, Parish of Grafton, Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.77610395","-17.24013133","31474","Steganthera laxiflora subsp. laxiflora","1821668","1982-02-16","1982-02-16","1594055","<UNNAMED>","SFR 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.95943728","-17.356798","31474","Steganthera laxiflora subsp. laxiflora","1821856","2005-06-30","2005-06-30","1594448","<UNNAMED>","5km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.13888889","-19.0375","31474","Steganthera laxiflora subsp. laxiflora","1825221","2005-02-27","2005-02-27","1600428","<UNNAMED>","Taravale Holding, off Taravale road, c. 1.5km S of Paluma-Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.50943728","-17.34013133","31474","Steganthera laxiflora subsp. laxiflora","1838720","1985-03-28","1985-03-28","1610036","<UNNAMED>","SFR 191, Parish of Barron, Wongabel, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.90833333","-17.34166667","31474","Steganthera laxiflora subsp. laxiflora","1870504","2011-12-30","2011-12-30","1660581","<UNNAMED>","Babinda, 60km South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6325","-17.12222222","31474","Steganthera laxiflora subsp. laxiflora","1875749","2013-01-23","2013-01-23","1643196","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.63111111","-17.12138889","31474","Steganthera laxiflora subsp. laxiflora","1879304","2013-07-25","2013-07-25","1652444","<UNNAMED>","Danbulla NP, TERN plot Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4177589146","-21.0817727254","31474","Steganthera laxiflora subsp. laxiflora","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5011009762","-16.4984666716","31474","Steganthera laxiflora subsp. laxiflora","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5094372789","-17.3401313336","31474","Steganthera laxiflora subsp. laxiflora","1939625","1971-03-01","1971-03-01","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.75110098","-16.91513334","31474","Steganthera laxiflora subsp. laxiflora","1945324","1770-04-19","2000-11-07","1591584","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.42611072","-17.34013415","31474","Steganthera laxiflora subsp. laxiflora","1946649","1969-03-10","1969-03-10","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8094478833","-18.856792442","31474","Steganthera laxiflora subsp. laxiflora","1948741","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6761073","-17.67346327","31474","Steganthera laxiflora subsp. laxiflora","1949368","1968-08-19","1968-08-19","1385611","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4177589146","-21.0817727254","31474","Steganthera laxiflora subsp. laxiflora","1953223","1947-11-01","1947-11-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.75107197","-22.91508846","31474","Steganthera laxiflora subsp. laxiflora","1953274","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4177773902","-17.2484674866","31474","Steganthera laxiflora subsp. laxiflora","1955941","1966-02-23","1966-02-23","1380630","<UNNAMED>","State Forest Reserve 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.75110098","-16.91513334","31474","Steganthera laxiflora subsp. laxiflora","1957038","1770-04-19","2000-11-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.50110098","-16.49846667","31474","Steganthera laxiflora subsp. laxiflora","1958458","1932-03-24","1932-03-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1233290655","-18.4267261799","31474","Steganthera laxiflora subsp. laxiflora","1959308","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4469444444","-16.1030555556","31474","Steganthera laxiflora subsp. laxiflora","1968819","2009-12-12","2009-12-12","1726180","<UNNAMED>","JCU Canopy Crane plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7","-17.5166666667","31474","Steganthera laxiflora subsp. laxiflora","2030221","2004-09-07","2004-09-07","1758922","<UNNAMED>","NPR 904, Wooroonooran, old logging track ca. 500m N of point '391', off Brooks Road, E of Millaa Millaa, site 109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145","-16.25","31474","Steganthera laxiflora subsp. laxiflora","2045916","1971-11-16","1971-11-16","1770338","<UNNAMED>","SFR 144, saddle to the Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6658333333","-16.8638888889","31474","Steganthera laxiflora subsp. laxiflora","2063406","1892-09-01","1892-09-30","1783435","<UNNAMED>","Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6166666667","-16.9333333333","31474","Steganthera laxiflora subsp. laxiflora","2099243","1977-11-26","1977-11-26","1813081","<UNNAMED>","SFR 607, Clohesy River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
