"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","9381","Lepidosperma laterale","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.595952902","-25.5288509492","9381","Lepidosperma laterale","566828","2000-12-23","","552720","INCIDENTAL","Creek on northern boundary SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0035844195","-27.034997022","9381","Lepidosperma laterale","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0510925879","-26.7797416033","9381","Lepidosperma laterale","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.023996612","-26.8247632247","9381","Lepidosperma laterale","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.025162302","-26.8402779106","9381","Lepidosperma laterale","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","9381","Lepidosperma laterale","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","9381","Lepidosperma laterale","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","9381","Lepidosperma laterale","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9297898758","-26.9335747134","9381","Lepidosperma laterale","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8966960002","-27.0099682437","9381","Lepidosperma laterale","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9642230317","-26.8453914455","9381","Lepidosperma laterale","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9523433769","-26.958394897","9381","Lepidosperma laterale","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9493337948","-26.9292402875","9381","Lepidosperma laterale","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9496413866","-26.9170606924","9381","Lepidosperma laterale","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9496413866","-26.9170606924","9381","Lepidosperma laterale","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8153658376","-26.9229530122","9381","Lepidosperma laterale","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7920326566","-26.9426662146","9381","Lepidosperma laterale","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9310425125","-26.8613816634","9381","Lepidosperma laterale","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9312931347","-26.8631153089","9381","Lepidosperma laterale","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9318258433","-26.8645150255","9381","Lepidosperma laterale","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9360306839","-26.870187053","9381","Lepidosperma laterale","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9136318236","-26.8947513716","9381","Lepidosperma laterale","1080349","2008-08-02","","975804","Coonowrin site 1/3","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9343903914","-26.9038093163","9381","Lepidosperma laterale","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9366754705","-26.8693566976","9381","Lepidosperma laterale","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9274771681","-26.8640523945","9381","Lepidosperma laterale","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9332672764","-26.8613737022","9381","Lepidosperma laterale","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9235546302","-27.0080937697","9381","Lepidosperma laterale","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.860390757","-27.0111421272","9381","Lepidosperma laterale","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8378329017","-26.9961485935","9381","Lepidosperma laterale","1134214","2009-01-21","","1025966","Basin site 29","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9251532662","-27.0142160031","9381","Lepidosperma laterale","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.925821587","-27.0096208117","9381","Lepidosperma laterale","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.913463971","-26.9695719087","9381","Lepidosperma laterale","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9314037649","-27.0131086716","9381","Lepidosperma laterale","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8794989664","-26.8914128391","9381","Lepidosperma laterale","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8784691993","-26.8939219414","9381","Lepidosperma laterale","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9137266811","-26.9553971089","9381","Lepidosperma laterale","1134175","2009-07-22","","1025945","Tunbubudla site 2/1","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0056442512","-26.7964902214","9381","Lepidosperma laterale","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.00629847","-26.8010226779","9381","Lepidosperma laterale","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0020322527","-26.7919939478","9381","Lepidosperma laterale","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0110866249","-26.7897363128","9381","Lepidosperma laterale","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0516139049","-26.79804292","9381","Lepidosperma laterale","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7901689323","-26.844584735","9381","Lepidosperma laterale","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.17835333","-26.860643333","9381","Lepidosperma laterale","2123466","2023-06-02","2023-06-02","1828417","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"44","152.14132067","-26.926742815","9381","Lepidosperma laterale","2124205","2023-06-02","2023-06-02","1828478","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"45","150.1317221009","-26.4013090572","9381","Lepidosperma laterale","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"46","153.15","-27.7475","9381","Lepidosperma laterale","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.591574808","-26.8790114673","9381","Lepidosperma laterale","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2671502799","-27.6725787653","9381","Lepidosperma laterale","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.5924396264","-26.7109153194","9381","Lepidosperma laterale","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1512408733","-27.621714241","9381","Lepidosperma laterale","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"51","153.1584193729","-27.6235388677","9381","Lepidosperma laterale","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"52","152.9699494416","-26.7939472824","9381","Lepidosperma laterale","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.969369625","-26.794832295","9381","Lepidosperma laterale","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.9635324182","-26.7856572472","9381","Lepidosperma laterale","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319792","2002-09-25","2002-09-25","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319835","1999-10-06","1999-10-06","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319837","2001-11-28","2001-11-28","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319844","2002-09-25","2002-09-25","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.128275702","-28.2088159871","9381","Lepidosperma laterale","1319848","2007-09-10","2007-09-10","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1276950055","-28.2089429084","9381","Lepidosperma laterale","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1280919106","-28.2085092409","9381","Lepidosperma laterale","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319849","1999-12-09","1999-12-09","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319851","2002-09-25","2002-09-25","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319853","2006-03-21","2006-03-21","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1290397247","-28.2086076475","9381","Lepidosperma laterale","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9912052146","-28.3395226783","9381","Lepidosperma laterale","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.501059194","-27.498400115","9381","Lepidosperma laterale","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","151.034404031","-24.365085698","9381","Lepidosperma laterale","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","150.801072541","-22.831755328","9381","Lepidosperma laterale","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.917724106","-24.281751494","9381","Lepidosperma laterale","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","149.002209955","-23.715093887","9381","Lepidosperma laterale","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","153.101055996","-26.415072481","9381","Lepidosperma laterale","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","147.284453475","-23.498441134","9381","Lepidosperma laterale","29347","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.034389109","-26.331739262","9381","Lepidosperma laterale","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.951056846","-24.281750966","9381","Lepidosperma laterale","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","153.051053467","-26.081739718","9381","Lepidosperma laterale","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","153.117722491","-26.365072206","9381","Lepidosperma laterale","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.917726435","-26.481739737","9381","Lepidosperma laterale","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.067724152","-24.598416748","9381","Lepidosperma laterale","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.951058371","-26.431739717","9381","Lepidosperma laterale","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.084394993","-25.431748083","9381","Lepidosperma laterale","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","153.40105746","-27.18173504","9381","Lepidosperma laterale","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.017731273","-25.581747998","9381","Lepidosperma laterale","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.051053467","-26.081739718","9381","Lepidosperma laterale","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.637172004","-26.207853725","9381","Lepidosperma laterale","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.577172834","-26.200632184","9381","Lepidosperma laterale","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.617172551","-26.233965822","9381","Lepidosperma laterale","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.705227082","-26.219242178","9381","Lepidosperma laterale","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.794115296","-26.277575297","9381","Lepidosperma laterale","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.9010556","-24.248415789","9381","Lepidosperma laterale","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.910555556","-26.898055556","9381","Lepidosperma laterale","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8836111111","-26.8855555555","9381","Lepidosperma laterale","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9416667","-26.9257","9381","Lepidosperma laterale","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.8961111111","-27.0138888888","9381","Lepidosperma laterale","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9180555555","-27.0025","9381","Lepidosperma laterale","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.061583","-27.256935","9381","Lepidosperma laterale","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"114","151.8118659798","-28.7400734834","9381","Lepidosperma laterale","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"115","151.8916210199","-28.7736845578","9381","Lepidosperma laterale","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"116","151.9417709586","-26.5669918255","9381","Lepidosperma laterale","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.662836239","-25.66238426","9381","Lepidosperma laterale","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
