"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9463888889","-28.6536111111","23818","Xanthoparmelia notata","1723496","1985-10-24","1985-10-24","1573078","<UNNAMED>","Mount Marley, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.95943387","-28.89007739","23818","Xanthoparmelia notata","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594338668","-28.8900773916","23818","Xanthoparmelia notata","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8927672002","-28.8734107249","23818","Xanthoparmelia notata","1792755","1993-09-06","1993-09-06","1591387","<UNNAMED>","Wyberba, junction of old highway and Eukey road, 23km SSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07605709","-26.9567364","23818","Xanthoparmelia notata","1820800","2006-03-23","2006-03-23","1626044","<UNNAMED>","Mt. Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9205","-28.6824","23818","Xanthoparmelia notata","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.83714","-28.65803","23818","Xanthoparmelia notata","1880368","2018-09-04","2018-09-04","1666435","<UNNAMED>","500m east of Greenlands State School, 9km west of Stanthorpe along the Stanthorpe-Texas Road, south side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0947222222","-27.225","23818","Xanthoparmelia notata","2071624","1985-10-06","1985-10-06","1791622","<UNNAMED>","'Flat Top', 10km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0947222222","-27.225","23818","Xanthoparmelia notata","2072406","1983-10-06","1983-10-06","1791020","<UNNAMED>","'Flat Top', 10km NE of Crows Nest, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9391944444","-28.8278888889","23818","Xanthoparmelia notata","2116223","2019-10-12","2019-10-12","1823535","<UNNAMED>","Girraween National Park Junction of Granite Arch and Pyramid tracks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
