"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2759166666","-27.7236388888","13129","Polygala virgata","1001792","2006-05-08","","921256","<UNNAMED>","Unnamed road, Gatton shire, SE Qld","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","153.076065304","-27.6067346444","13129","Polygala virgata","1543045","1976-09-05","1976-09-05","1367117","<UNNAMED>","Gowan Road, Runcorn, southside of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","13129","Polygala virgata","1568190","1978-10-22","1978-10-22","1392648","<UNNAMED>","Suburban wasteland, Orange Grove Road, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260733254","-27.9567384219","13129","Polygala virgata","1611206","1958-10-01","1958-10-31","1429704","<UNNAMED>","Coulson via Roadvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5844066587","-27.5817384219","13129","Polygala virgata","1634909","1979-08-28","1979-08-28","1404186","<UNNAMED>","Marburg Road, North Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7760779357","-28.3400709225","13129","Polygala virgata","1637057","1990-11-15","1990-11-15","1462688","<UNNAMED>","Mount Lindesay Highway, near Palen Creek Prison Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916666667","-26.5916666667","13129","Polygala virgata","1640646","1986-10-09","1986-10-09","1419551","<UNNAMED>","Bunya Highway near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7093930654","-26.1734086529","13129","Polygala virgata","1671107","1993-10-04","1993-10-04","1489764","<UNNAMED>","Ascot Road, 4km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260733254","-27.9400717553","13129","Polygala virgata","1680581","1992-10-08","1992-10-08","1483048","<UNNAMED>","COULSON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4260818332","-27.9567421341","13129","Polygala virgata","1688269","1991-02-21","1991-02-21","1497131","<UNNAMED>","2km E of Mount Castle, 10km SW of Rosevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7093930654","-26.0567419862","13129","Polygala virgata","1701469","1993-10-05","1993-10-05","1472204","<UNNAMED>","Butlers Knob, 16km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510755133","-26.0817488011","13129","Polygala virgata","1721610","1999-08-25","1999-08-25","1577901","<UNNAMED>","'Highfields', 23 km NNW of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9875","-28.02722222","13129","Polygala virgata","1724753","1998-11-16","1998-11-16","1566017","<UNNAMED>","NE corner, Allora rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3679375262","-27.6318518667","13129","Polygala virgata","1728963","2003-08-20","2003-08-20","1547789","<UNNAMED>","Moreton Bay, Karragarra Island, Treasure Island Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1010723054","-26.9000779031","13129","Polygala virgata","1729225","1998-04-03","1998-04-03","1571052","<UNNAMED>","1.5km S of Blackbutt (GPS 26 54 06 152 06 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927319707","-27.7234013111","13129","Polygala virgata","1738502","2004-04-25","2004-04-25","1531392","<UNNAMED>","Wuraga Road, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2510674439","-26.0817456208","13129","Polygala virgata","1755005","2000-11-19","2000-11-19","1565373","<UNNAMED>","2km E of Kilkivan on Wide Bay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9266473868","-27.5175483186","13129","Polygala virgata","1758877","2001-07-22","2001-07-22","1516958","<UNNAMED>","Rafting ground reserve, about 50m S of junction of Moggill Road and Moggill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6927420286","-23.2734223615","13129","Polygala virgata","1767809","2002-07-02","2002-07-02","1574068","<UNNAMED>","Road reserve, Coorooman Creek Road, Cawarral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0799961027","-27.2972797824","13129","Polygala virgata","1768899","2003-08-28","2003-08-28","1564474","<UNNAMED>","Just south of Boombungee 20km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0606256829","-27.292348228","13129","Polygala virgata","1769340","2003-08-28","2003-08-28","1544451","<UNNAMED>","Between Hampton & Crows Nest, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177216854","-24.9150821456","13129","Polygala virgata","1770803","1999-07-01","1999-07-31","1577989","<UNNAMED>","15 km SE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8958333333","-26.4147222222","13129","Polygala virgata","1771536","2002-10-17","2002-10-17","1555263","<UNNAMED>","Approx 9km S Wondai township in SF12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3593986373","-27.6234013111","13129","Polygala virgata","1773216","2003-10-23","2003-10-23","1522019","<UNNAMED>","Moreton Bay, Macleay Island, near shop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.36776364","-27.61523798","13129","Polygala virgata","1773790","2003-08-20","2003-08-20","1532812","<UNNAMED>","Moreton Bay, Macleay Island, Grassy Street, south east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9049797323","-27.3934018337","13129","Polygala virgata","1795333","2007-10-13","2007-10-13","1627044","<UNNAMED>","Forestry road off Camp Mountain Road (just off Samford Road), Samford State Forest, Ferny Hills, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.23136445","-28.07368566","13129","Polygala virgata","1814495","2008-11-03","2008-11-03","1605443","<UNNAMED>","30km east of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8274577265","-27.1478508769","13129","Polygala virgata","1819518","2008-08-20","2008-08-20","1596912","<UNNAMED>","Near 262 Ocean View Road, Ocean View.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.59","-28.0405555556","13129","Polygala virgata","1825561","2011-10-20","2011-10-20","1606520","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.24995633","-26.08591229","13129","Polygala virgata","1834129","2008-09-18","2008-09-18","1626789","<UNNAMED>","1km SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04272043","-26.39006948","13129","Polygala virgata","1838818","2009-09-25","2009-09-25","1631643","<UNNAMED>","Noosa TAFE at Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.79890209","-27.79372694","13129","Polygala virgata","1855649","2015-11-17","2015-11-17","1651646","<UNNAMED>","Flinders-Goolman Conservation Estate, Ipswich City Council, c. 15 km south of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.32176111","-27.88248333","13129","Polygala virgata","1858854","2014-11-26","2014-11-26","1659195","<UNNAMED>","Far northern end of Mistake Range section of Main Range National Park, 20km N of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7059333333","-26.1667611111","13129","Polygala virgata","1860624","2015-09-02","2015-09-02","1654954","<UNNAMED>","1.8km NE of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3106","-27.8733","13129","Polygala virgata","1870940","2018-01-26","2018-01-26","1646630","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.47494444","-26.94402778","13129","Polygala virgata","1873395","2012-09-25","2012-09-25","1647184","<UNNAMED>","8km W of Kilcoy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.80611111","-27.79333333","13129","Polygala virgata","1899242","2008-08-02","2008-08-02","1695717","<UNNAMED>","Sandy Creek Track, Flinders-Goolman conservation estate, c. 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.71333333","-28.12611111","13129","Polygala virgata","1902506","2012-03-13","2012-03-13","1689617","<UNNAMED>","Cannon Creek Road between Ben Lomond and Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.12","-26.8872222222","13129","Polygala virgata","1915211","2013-10-14","2013-10-14","1706553","<UNNAMED>","Brisbane Valley Rail Trail, Benarkin to Blackbutt section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.81555556","-26.37222222","13129","Polygala virgata","1923036","2011-09-08","2011-09-08","1697014","<UNNAMED>","Chinchilla-Wondai Road, c. 0.2km west of Bunya Highway, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8416666667","-27.6083333333","13129","Polygala virgata","1970933","1995-09-29","1995-09-29","1727808","<UNNAMED>","Growing beside Dinmore-Rhondda Road, abandoned Aberdare Colliery.Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7622222222","-27.5697222222","13129","Polygala virgata","1971690","1992-08-31","1992-08-31","1728550","<UNNAMED>","Francis Street, Chuwar, 4km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.05718809","-27.26452107","13129","Polygala virgata","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.279421","-28.013837","13129","Polygala virgata","2120959","2023-02-15","2023-02-15","1826250","<UNNAMED>","Nyalar Mirunganah Nature Refuge, about 7.5km due NNE of Maryvale (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
