"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261035035","-15.5234718798","15639","Archidendron hendersonii","1639043","1973-07-27","1973-07-27","1453538","<UNNAMED>","Annan River Crossing-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0902727303","-16.2912482889","15639","Archidendron hendersonii","1718405","1995-07-10","1995-07-10","1487873","<UNNAMED>","State Forest 144, Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.09276675","-17.97346062","15639","Archidendron hendersonii","1533935","1976-01-20","1976-01-20","1365020","<UNNAMED>","1k S of South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.446111111","-14.692222222","15639","Archidendron hendersonii","1550909","1969-07-28","1969-07-28","1377987","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177739691","-17.5817965991","15639","Archidendron hendersonii","1608862","1770-04-19","1994-05-01","1414824","<UNNAMED>","Berner Creek via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.1734646669","15639","Archidendron hendersonii","1619662","1971-07-27","1971-07-27","1428160","<UNNAMED>","SFR 185 Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261035035","-15.5901385465","15639","Archidendron hendersonii","1767401","1988-12-13","1988-12-13","1534225","<UNNAMED>","Portion 5, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927727303","-16.2901371778","15639","Archidendron hendersonii","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","15639","Archidendron hendersonii","1609988","1929-11-09","1929-11-09","1426494","<UNNAMED>","Danbulla SFR 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","15639","Archidendron hendersonii","1684178","1949-11-07","1949-11-07","1483368","<UNNAMED>","Atherton Tableland Danbulla Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4264722222","-28.1369444444","15639","Archidendron hendersonii","1833765","2013-10-04","2013-10-04","1635765","<UNNAMED>","Coplicks Lane, off Tallebudgera Connection Road; banks of Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011009762","-16.4984666716","15639","Archidendron hendersonii","1888334","1954-11-14","1954-11-14","1673019","<UNNAMED>","Between Mossman and Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844152086","-20.4151062839","15639","Archidendron hendersonii","1639042","1770-04-19","1994-05-01","1400147","<UNNAMED>","Proserpine Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7760818753","-20.4734396172","15639","Archidendron hendersonii","1712781","1994-05-15","1994-05-15","1484533","<UNNAMED>","Conway National Park, Repulse Beack creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.08966162","-16.29813718","15639","Archidendron hendersonii","1820225","2007-01-30","2007-01-30","1639740","<UNNAMED>","Ex Little Cooper Creek; cult Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.50939771","-28.15672742","15639","Archidendron hendersonii","1951018","1956-01-01","1956-12-31","1586555","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927727303","-16.2901371778","15639","Archidendron hendersonii","1638930","1979-11-13","1979-11-13","1407533","<UNNAMED>","Mt.Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4416666667","-28.125","15639","Archidendron hendersonii","2005392","1997-05-27","1997-05-27","1736644","<UNNAMED>","Shusters Park, on edge of Tallebudgera Creek parallel with 19th Avenue, Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4760997865","-14.673476098","15639","Archidendron hendersonii","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5594152086","-20.2567729505","15639","Archidendron hendersonii","1654396","1969-05-27","1969-05-27","1461065","<UNNAMED>","SE foothills of Mt.Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927727303","-16.2901371778","15639","Archidendron hendersonii","1791335","1979-12-19","1979-12-19","1402583","<UNNAMED>","SFR 144, Agapetes LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.95491667","-21.01305556","15639","Archidendron hendersonii","1863938","2014-11-25","2014-11-25","1656273","<UNNAMED>","Coffee Ck, Mt Jukes, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.43369444","-28.10938889","15639","Archidendron hendersonii","1869627","2017-11-12","2017-11-12","1644353","<UNNAMED>","Township Drive, Burleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3333333333","-23.1694444444","15639","Archidendron hendersonii","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.58232815","-20.25843647","15639","Archidendron hendersonii","1594347","1989-06-14","1989-06-14","1406776","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander, grid ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594356051","-15.3068059205","15639","Archidendron hendersonii","1629527","1988-01-16","1988-01-16","1412030","<UNNAMED>","Grown in cultivation , collected in Quoin Hill near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0908282858","-16.2898594","15639","Archidendron hendersonii","1750773","1997-11-26","1997-11-26","1536197","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 29 145 05 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.225","-15.525","15639","Archidendron hendersonii","1898783","1959-08-28","1959-08-28","1688538","<UNNAMED>","Annan River Crossing ca.8k SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511009762","-16.9151333383","15639","Archidendron hendersonii","1516455","1939-11-01","1939-11-30","1349339","<UNNAMED>","Edge Hill near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511009762","-16.9151333383","15639","Archidendron hendersonii","1587550","1978-01-03","1978-01-03","1416597","<UNNAMED>","Whitefield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6094372789","-17.1567980002","15639","Archidendron hendersonii","1599190","1964-11-01","1964-11-30","1440811","<UNNAMED>","Perimeter Road FR 185, Danbulla ca 15m SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5010908086","-21.4984355754","15639","Archidendron hendersonii","1639041","1947-01-01","1947-12-31","1419528","<UNNAMED>","Vicinity of Dalymple Heights.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4719241694","-20.7881631501","15639","Archidendron hendersonii","1730707","2004-02-08","2004-02-08","1538435","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1231","-28.0467","15639","Archidendron hendersonii","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4582","-28.0939","15639","Archidendron hendersonii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.55383629","-21.3128793","15639","Archidendron hendersonii","1678607","1994-06-10","1994-06-10","1505756","<UNNAMED>","Rocky Dam Creek Road, State Forest 679 Teemburra (Crediton SF), c 12km S of Crediton township. Map reference Carmila 8655-610422.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177748781","-16.5818022747","15639","Archidendron hendersonii","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.33916667","-27.99027778","15639","Archidendron hendersonii","1547312","1917-10-20","1917-10-20","1380408","<UNNAMED>","Meyers Ferry, Nerang River (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.676111111","-16.8125","15639","Archidendron hendersonii","1613094","1987-03-17","1987-03-17","1440709","<UNNAMED>","MacAllister Range 1k ENE of Saddle Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.642748542","-20.3067729505","15639","Archidendron hendersonii","1627797","1985-11-03","1985-11-03","1450300","<UNNAMED>","Fox Creek, Sugarloaf Rd, ca 10k NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2416666667","-15.425","15639","Archidendron hendersonii","1629570","1986-02-01","1986-02-28","1425274","<UNNAMED>","Mt.Saudners Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4764269651","-20.7950677777","15639","Archidendron hendersonii","1661525","1994-06-16","1994-06-16","1505777","<UNNAMED>","North Road, State Forest 652 Cauley (Cathu), c 15km SSW of Bloomsbury. Map reference Urannah 8556-535996.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0466616192","-16.1290260667","15639","Archidendron hendersonii","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7219152086","-20.3489951728","15639","Archidendron hendersonii","1777137","2004-02-07","2004-02-07","1517723","<UNNAMED>","State Forest 299, Conway, Brandy Creek Road, 9km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.54275538","-21.32343678","15639","Archidendron hendersonii","1956365","1990-11-10","1990-11-10","1462328","<UNNAMED>","Crediton State Forest, S of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0927777778","-15.1494444444","15639","Archidendron hendersonii","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.446111111","-14.692222222","15639","Archidendron hendersonii","1642618","1988-10-05","1988-10-05","1435234","<UNNAMED>","Palfret Island near Lizarde Island 88k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2594356051","-15.4901392539","15639","Archidendron hendersonii","1684344","1991-07-07","1991-07-07","1489718","<UNNAMED>","2km W of Quarantine Bay, on road to Cooktown, about 8km SE from Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.08916162","-16.29208162","15639","Archidendron hendersonii","1933751","2001-12-20","2001-12-20","1715531","<UNNAMED>","SFR 144, Chowchilla LA, along old logging track, Windor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2510886993","-20.081776053","15639","Archidendron hendersonii","1954764","1770-04-19","1994-05-01","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5760818753","-20.2734396172","15639","Archidendron hendersonii","1609987","1770-04-19","1994-05-01","1376596","<UNNAMED>","Gregory River, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3427365282","-28.0067338633","15639","Archidendron hendersonii","1698038","1969-04-08","1969-04-08","1484930","<UNNAMED>","Surfers Paradise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.526763038","-14.2814515042","15639","Archidendron hendersonii","1703502","1993-07-19","1993-07-19","1479848","<UNNAMED>","Cape Melville National Park, upper south branch of Temple Creek, 14.5km NW of Barrow Point, Cape York Peninsula, (Grid ref: Cape Melville 1:100000 Toipo Sheet 7869-330195) RF Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.59277061","-17.156798","15639","Archidendron hendersonii","1940514","1949-01-01","1949-12-31","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.5010794557","-21.4984286073","15639","Archidendron hendersonii","1598131","1986-11-22","1986-11-22","1454729","<UNNAMED>","Upper E Funnel Creek Sarina Range Sarina. Propterty owned by F.W.McFadzen and Co.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9927522627","-20.9234381885","15639","Archidendron hendersonii","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.60943431","-16.92346667","15639","Archidendron hendersonii","1791306","1982-01-07","1982-01-07","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4854675929","-28.1352220756","15639","Archidendron hendersonii","1799490","2013-10-04","2013-10-04","1622316","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4583333333","-28.0916666667","15639","Archidendron hendersonii","2005458","1978-07-05","1978-07-05","1736732","<UNNAMED>","Burleigh Heads NP 41 Tallebudgera. Ocean Track, adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.41773653","-28.08173386","15639","Archidendron hendersonii","1945537","1914-12-01","1914-12-31","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.39277273","-16.40680384","15639","Archidendron hendersonii","1952538","1978-11-26","1978-11-26","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0927727303","-16.2568038444","15639","Archidendron hendersonii","1551267","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2761022718","-15.3068059205","15639","Archidendron hendersonii","1585082","1976-07-01","1976-07-31","1445736","<UNNAMED>","Quoin Hill Hopevale-Nob Rd N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4177589146","-21.0817727254","15639","Archidendron hendersonii","1609986","1947-01-01","1947-12-31","1406099","<UNNAMED>","Dalrymple Heights Bee Creek near NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2665555556","-15.4795","15639","Archidendron hendersonii","1869506","2017-04-19","2017-04-19","1653355","<UNNAMED>","Mt Cook walking track, before National Park; unallocated State Land, Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.13222222","-15.08916667","15639","Archidendron hendersonii","1871669","2014-08-06","2014-08-06","1665114","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.446111111","-14.692222222","15639","Archidendron hendersonii","1959092","1990-07-23","1990-07-23","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.425509843","-28.17506631","15639","Archidendron hendersonii","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
