"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.382178886","-24.864528798","16487","Pimelea glauca","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","152.3427485","-27.8734088","16487","Pimelea glauca","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510866761","-28.0817412119","16487","Pimelea glauca","1638637","1986-11-19","1986-11-19","1462454","<UNNAMED>","20KM E of Gladfield Rd junction 10KM W of Goomburra SF, Dalrymple Creek Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75108685","-25.74841892","16487","Pimelea glauca","1663597","1969-08-26","1969-08-26","1472637","<UNNAMED>","Mt Narayen Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.85941984","-22.92342718","16487","Pimelea glauca","1693657","1991-10-22","1991-10-22","1472424","<UNNAMED>","Marlborough Creek, 2.5km W of Marlborough town, along secondary road to Windemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.10942001","-28.02340788","16487","Pimelea glauca","1799165","1770-04-19","2009-02-09","1580734","<UNNAMED>","Goomburra, c. 12km east of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4427358543","-24.8734172325","16487","Pimelea glauca","2022428","1995-12-01","1995-12-01","1511187","<UNNAMED>","'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65942377","-27.6234125","16487","Pimelea glauca","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0094200094","-28.0234078786","16487","Pimelea glauca","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2821638889","-28.3267388889","16487","Pimelea glauca","1884300","2016-09-22","2016-09-22","1669830","<UNNAMED>","Claydon's Rd, Killlarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2789444444","-28.3256666667","16487","Pimelea glauca","1888908","2016-10-13","2016-10-13","1673426","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844468927","-24.0817625593","16487","Pimelea glauca","1949951","1930-04-01","1930-04-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.724094","-27.457839","16487","Pimelea glauca","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","147.9261209561","-24.4901014538","16487","Pimelea glauca","1636480","1990-08-15","1990-08-15","1445070","<UNNAMED>","Kareela, S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7125125543","-25.5489721827","16487","Pimelea glauca","1651095","1985-09-27","1985-09-27","1453410","<UNNAMED>","Wetheron. Gayndah map, grid ref: 9246-705734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8647329","-27.63576562","16487","Pimelea glauca","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7915869949","-26.8906203135","16487","Pimelea glauca","1791342","2010-06-25","2010-06-25","1617852","<UNNAMED>","West side Kingaroy-Cooyar Road, Maidenwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177484999","-27.5817421341","16487","Pimelea glauca","1524326","1930-11-28","1930-11-28","1370145","<UNNAMED>","Between Laidley & Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.07606744","-26.35674562","16487","Pimelea glauca","1696153","1944-12-05","1944-12-05","1473832","<UNNAMED>","Barambah Station, Ironbark Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8944237665","-27.765634721","16487","Pimelea glauca","1758125","1999-10-02","1999-10-02","1531259","<UNNAMED>","2.5km N of Greenmount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.91775352","-25.58175225","16487","Pimelea glauca","1655906","1969-08-27","1969-08-27","1404253","<UNNAMED>","Narayen, Narayen Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.95833333","-25.025","16487","Pimelea glauca","1874584","1983-02-26","1983-02-26","1658894","<UNNAMED>","Mt Moffatt, head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177468522","-26.5817479919","16487","Pimelea glauca","1947909","1954-10-28","1954-10-28","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4594416776","-28.9567474474","16487","Pimelea glauca","1515692","1973-01-25","1973-01-25","1377782","<UNNAMED>","C 35KM ESE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.89275318","-22.92342718","16487","Pimelea glauca","1756384","1998-10-23","1998-10-23","1556715","<UNNAMED>","Marlborough Ck 10km SW of Marlborough Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.95946318","-25.02343553","16487","Pimelea glauca","1676470","1993-05-01","1993-05-31","1507315","<UNNAMED>","Mount Moffatt, Marlong Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.87993016","-27.64300191","16487","Pimelea glauca","1676995","1993-12-21","1993-12-21","1515206","<UNNAMED>","Jones Road, Goodna, grid ref: 9442-880421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2094025209","-24.5067505658","16487","Pimelea glauca","1680745","1995-11-11","1995-11-11","1471382","<UNNAMED>","Mt Sugarloaf, south west of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.90436992","-27.78315232","16487","Pimelea glauca","1688932","1994-04-28","1994-04-28","1503849","<UNNAMED>","Greenmount West, grid ref: 9242-919261.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3281682831","-28.0655877461","16487","Pimelea glauca","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9903611","-28.0293333","16487","Pimelea glauca","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4333333333","-27.7833333333","16487","Pimelea glauca","2112865","1961-11-28","1961-11-28","1823077","<UNNAMED>","'Cardross' Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.775","-25.7416666667","16487","Pimelea glauca","1674196","1967-02-21","1967-02-21","1502301","<UNNAMED>","Narayen S of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.86674703","-27.64660085","16487","Pimelea glauca","1682813","1993-12-23","1993-12-23","1482764","<UNNAMED>","Beside Redbank Plains Road, Redbank Plains, grid ref: 9442-867417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.70940843","-24.24008478","16487","Pimelea glauca","1714890","1992-10-25","1992-10-25","1470368","<UNNAMED>","Callide, Callide old coal road, 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.91507739","16487","Pimelea glauca","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177570999","-27.7484124988","16487","Pimelea glauca","1892092","1889-05-01","1889-05-31","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.95946318","-25.02343553","16487","Pimelea glauca","1684635","1986-09-24","1986-09-24","1514070","<UNNAMED>","Mt Moffatt, Head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.87608651","-22.87342718","16487","Pimelea glauca","1693694","1991-10-25","1991-10-25","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.25115603","-25.74844402","16487","Pimelea glauca","1718551","1982-04-16","1982-04-16","1491441","<UNNAMED>","Near Buckley's Creek Station W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3427485","-27.5734088","16487","Pimelea glauca","1718552","1948-09-04","1948-09-04","1476467","<UNNAMED>","Lawes, Boussingault 9 paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2606388889","-28.0258888889","16487","Pimelea glauca","1868932","2018-01-03","2018-01-03","1663313","<UNNAMED>","Rathmells Road, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6335","-28.0977222","16487","Pimelea glauca","1978079","2018-11-14","2018-11-14","1731669","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5844091776","-24.7484158839","16487","Pimelea glauca","1556662","1963-10-30","1963-10-30","1355660","<UNNAMED>","10M S of Lawgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843986373","-27.9150679778","16487","Pimelea glauca","1556663","1919-05-01","1919-05-31","1388743","<UNNAMED>","Between Beaudesert & Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2760866761","-28.0234078786","16487","Pimelea glauca","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","16487","Pimelea glauca","1938224","1933-01-23","1933-01-23","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510733254","-27.5817384219","16487","Pimelea glauca","1581657","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.03889619","-24.91092836","16487","Pimelea glauca","1782162","1997-12-28","1997-12-28","1562120","<UNNAMED>","Upper slopes of Consuelo Tableland, Mt Moffatt NP (GPS 24 54 45 148 02 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4531900202","-28.2711693998","16487","Pimelea glauca","1889113","2016-10-13","2016-10-13","1673615","<UNNAMED>","The Head, intersection of Spring Creek Road and White Swamp Road; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
