"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.7901558366","12558","Sterculia shillinglawii subsp. shillinglawii","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25944963","-12.74016068","12558","Sterculia shillinglawii subsp. shillinglawii","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.50944921","-10.75683647","12558","Sterculia shillinglawii subsp. shillinglawii","1566222","1955-11-01","1955-11-30","1341973","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278296","-12.84016068","12558","Sterculia shillinglawii subsp. shillinglawii","1574112","1973-10-22","1973-10-22","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2261163","-12.74016068","12558","Sterculia shillinglawii subsp. shillinglawii","1618760","1986-12-19","1986-12-19","1403033","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.26167185","-12.71627179","12558","Sterculia shillinglawii subsp. shillinglawii","1658449","1994-03-28","1994-03-28","1513929","<UNNAMED>","11.7km NW of Lockhart River Community, Vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF site 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.51240313","-10.75756485","12558","Sterculia shillinglawii subsp. shillinglawii","1675420","1994-02-19","1994-02-19","1514769","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.47611889","-13.8068225","12558","Sterculia shillinglawii subsp. shillinglawii","1683398","1993-08-19","1993-08-19","1483108","<UNNAMED>","Rocky River, Silver Plains Holding, 33.3km ENE of Coen, Cape York Peninsula, RF site #64.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.49278556","-13.52348917","12558","Sterculia shillinglawii subsp. shillinglawii","1701506","1993-08-15","1993-08-15","1515076","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km W of Nesbit mouth, 56km NE of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.50944588","-13.50682061","12558","Sterculia shillinglawii subsp. shillinglawii","1718160","1993-08-16","1993-08-16","1507163","<UNNAMED>","Turrell Hill 10km WSW of the Nesbit River mouth, 51.6km N of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4927855558","-13.7901558366","12558","Sterculia shillinglawii subsp. shillinglawii","1802731","1973-09-13","1973-09-13","1605794","<UNNAMED>","Near Rocky River camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3336883","-10.16799562","12558","Sterculia shillinglawii subsp. shillinglawii","1808308","2012-11-16","2012-11-16","1632348","<UNNAMED>","C. 2km N of St Pauls community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42611889","-13.67348917","12558","Sterculia shillinglawii subsp. shillinglawii","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2261162963","-12.7401606775","12558","Sterculia shillinglawii subsp. shillinglawii","1838694","1980-10-26","1980-10-26","1625056","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.30450681","-10.17181143","12558","Sterculia shillinglawii subsp. shillinglawii","1876905","2007-11-16","2007-11-16","1658337","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4427874889","-10.8235048773","12558","Sterculia shillinglawii subsp. shillinglawii","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4497222222","-13.6986111111","12558","Sterculia shillinglawii subsp. shillinglawii","2121528","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3045004629","-10.170247145","12558","Sterculia shillinglawii subsp. shillinglawii","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
