"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2416666667","-24.275","16028","Terminalia porphyrocarpa","1857799","1975-12-14","1975-12-14","1662671","<UNNAMED>","Pine Creek, Wietalaba, via Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0844003744","-23.9150879566","16028","Terminalia porphyrocarpa","1539775","1935-01-01","1935-01-31","1344537","<UNNAMED>","Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7510747285","-23.7484210759","16028","Terminalia porphyrocarpa","1601084","1959-04-17","1959-04-17","1438527","<UNNAMED>","Near Marmor, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3094155834","-23.0234228691","16028","Terminalia porphyrocarpa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.926111","-20.45678231","16028","Terminalia porphyrocarpa","1663976","1991-09-25","1991-09-25","1475359","<UNNAMED>","St. Pauls Scrub, 13km SE of St. Pauls Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.84275318","-22.87342718","16028","Terminalia porphyrocarpa","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.49274892","-23.1567562","16028","Terminalia porphyrocarpa","1948394","1988-02-20","1988-02-20","1458924","<UNNAMED>","Olsens Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5844261479","-19.7484464996","16028","Terminalia porphyrocarpa","1515340","1963-11-07","1963-11-07","1344538","<UNNAMED>","Lisgar, 15 miles S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4922927295","-23.162905518","16028","Terminalia porphyrocarpa","1622588","1945-01-26","1945-01-26","1416273","<UNNAMED>","Olsen's Caves near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.917748542","-20.0817729505","16028","Terminalia porphyrocarpa","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4858","-23.3205","16028","Terminalia porphyrocarpa","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","150.7094080614","-23.6734210759","16028","Terminalia porphyrocarpa","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.02303995","-21.08927995","16028","Terminalia porphyrocarpa","1702404","1993-01-09","1993-01-09","1471441","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844087","-23.41508903","16028","Terminalia porphyrocarpa","1944350","1922-02-01","1922-02-28","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0515","-23.8763","16028","Terminalia porphyrocarpa","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","150.477746418","-23.221755354","16028","Terminalia porphyrocarpa","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","146.3427810237","-19.7567884999","16028","Terminalia porphyrocarpa","1613634","1989-08-01","1989-08-01","1456872","<UNNAMED>","3.5km E of Fanning River Station, 25km NW of Mingella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4927489171","-23.1567562021","16028","Terminalia porphyrocarpa","1642593","1989-02-20","1989-02-20","1410391","<UNNAMED>","Olsen's Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.457468729","-23.23342228","16028","Terminalia porphyrocarpa","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","151.301067532","-24.331753935","16028","Terminalia porphyrocarpa","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.185789932","-23.915088059","16028","Terminalia porphyrocarpa","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","150.4177482566","-23.7484205774","16028","Terminalia porphyrocarpa","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1944136","1770-04-19","2000-11-07","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071041","-23.081754905","16028","Terminalia porphyrocarpa","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.084402159","-24.13175369","16028","Terminalia porphyrocarpa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.234401281","-24.281752985","16028","Terminalia porphyrocarpa","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.8010757","-24.881748984","16028","Terminalia porphyrocarpa","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.584410785","-23.348422093","16028","Terminalia porphyrocarpa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.217750904","-24.615080926","16028","Terminalia porphyrocarpa","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","149.726644734","-23.285925178","16028","Terminalia porphyrocarpa","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.331621916","-24.20675397","16028","Terminalia porphyrocarpa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.584410824","-23.331755127","16028","Terminalia porphyrocarpa","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","149.82631255","-23.538870195","16028","Terminalia porphyrocarpa","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.070791705","-23.804254309","16028","Terminalia porphyrocarpa","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","150.509410927","-24.103417877","16028","Terminalia porphyrocarpa","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.2510706102","-21.5817587779","16028","Terminalia porphyrocarpa","1942602","1989-10-31","1989-10-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.384691371","-23.520365302","16028","Terminalia porphyrocarpa","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.721088613","-23.261758348","16028","Terminalia porphyrocarpa","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.860809199","-22.741203769","16028","Terminalia porphyrocarpa","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","145.44279922","-20.79012911","16028","Terminalia porphyrocarpa","1669418","1991-11-11","1991-11-11","1472999","<UNNAMED>","12km SE of 'Milray', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.473300947","-23.622032083","16028","Terminalia porphyrocarpa","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","148.7279220292","-20.4483837133","16028","Terminalia porphyrocarpa","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.58441521","-20.24843962","16028","Terminalia porphyrocarpa","1618768","1986-11-18","1986-11-18","1458786","<UNNAMED>","Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2927453467","-20.8234345051","16028","Terminalia porphyrocarpa","1717523","1986-09-12","1986-09-12","1485073","<UNNAMED>","Brampton Island, Dinghy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8438889","-19.1763889","16028","Terminalia porphyrocarpa","1886410","2019-01-31","2019-01-31","1671520","<UNNAMED>","Magnetic Island, approx. half way up Hawkings Point Track between Picnic Bay and Rocky Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.465246619","-23.217033336","16028","Terminalia porphyrocarpa","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177318481","-25.2484160504","16028","Terminalia porphyrocarpa","1683553","1955-11-01","1955-11-30","1501412","<UNNAMED>","Goodnight Scrub, FR 169.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.93440453","-23.865087934","16028","Terminalia porphyrocarpa","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110432","-19.2484521","16028","Terminalia porphyrocarpa","1547187","1931-01-18","1931-01-18","1350169","<UNNAMED>","Magnetic Island, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.40941558","-23.12342287","16028","Terminalia porphyrocarpa","1959451","1991-08-29","1991-08-29","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9594261479","-19.9567798329","16028","Terminalia porphyrocarpa","2046527","1971-11-28","1971-11-28","1373052","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.9594261479","-19.9567798329","16028","Terminalia porphyrocarpa","2046698","1971-11-28","1971-11-28","1541100","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road, 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.464412703","-23.18342241","16028","Terminalia porphyrocarpa","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"58","151.06773694","-23.765088319","16028","Terminalia porphyrocarpa","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","148.8986111111","-21.2338888888","16028","Terminalia porphyrocarpa","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"60","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1572051","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.592748542","-20.4067729505","16028","Terminalia porphyrocarpa","1626599","1985-11-12","1985-11-12","1427102","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and ca 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.77192095","-23.207592145","16028","Terminalia porphyrocarpa","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.087180376","-23.834532294","16028","Terminalia porphyrocarpa","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","148.9154469977","-21.2918731255","16028","Terminalia porphyrocarpa","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"65","150.450894626","-22.9441240466","16028","Terminalia porphyrocarpa","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"66","150.701074572","-22.848422975","16028","Terminalia porphyrocarpa","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","149.23630546","-22.31380946","16028","Terminalia porphyrocarpa","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.101347287","-23.78786549","16028","Terminalia porphyrocarpa","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","151.0851470583","-24.1608350011","16028","Terminalia porphyrocarpa","1622871","1988-01-08","1988-01-08","1402738","<UNNAMED>","Double Creek, Dan Dan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.473579469","-23.23508931","16028","Terminalia porphyrocarpa","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"71","150.0485822501","-23.1087006469","16028","Terminalia porphyrocarpa","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8594182668","-22.0067606994","16028","Terminalia porphyrocarpa","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.017737357","-23.881753972","16028","Terminalia porphyrocarpa","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.451079965","-23.165089414","16028","Terminalia porphyrocarpa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","150.4760822501","-23.1400895358","16028","Terminalia porphyrocarpa","1625820","1980-11-11","1980-11-11","1435366","<UNNAMED>","Wattlebank, a few km N of the Caves and ca 25km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.42607868","-20.9401011718","16028","Terminalia porphyrocarpa","1694724","1990-01-03","1990-01-03","1502626","<UNNAMED>","St Bees Homestead Bay, near wrek coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.49274892","-23.1567562","16028","Terminalia porphyrocarpa","1743393","2000-12-01","2000-12-31","1528735","<UNNAMED>","Mt Etna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.452746858","-23.189811363","16028","Terminalia porphyrocarpa","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"79","149.075","-20.291666667","16028","Terminalia porphyrocarpa","1591495","1985-11-09","1985-11-09","1438859","<UNNAMED>","Hill inlet near White Haven Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.226902181","-24.417862912","16028","Terminalia porphyrocarpa","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","150.462190107","-23.61814309","16028","Terminalia porphyrocarpa","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","148.5363514008","-20.2834957656","16028","Terminalia porphyrocarpa","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.167735187","-23.915088057","16028","Terminalia porphyrocarpa","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","149.834420307","-23.498423566","16028","Terminalia porphyrocarpa","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","150.457468799","-23.185922385","16028","Terminalia porphyrocarpa","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"86","150.455246932","-23.156755444","16028","Terminalia porphyrocarpa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","147.72609448","-20.10677785","16028","Terminalia porphyrocarpa","1709684","1992-07-09","1992-07-09","1507445","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4177489168","-23.4150895358","16028","Terminalia porphyrocarpa","1958301","1770-04-19","2000-11-07","1715632","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.055792156","-23.75842129","16028","Terminalia porphyrocarpa","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","149.723588722","-23.279814235","16028","Terminalia porphyrocarpa","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","147.4096026","-20.65996961","16028","Terminalia porphyrocarpa","1701034","1992-12-19","1992-12-19","1476961","<UNNAMED>","Brawl Creek, 'Panhandle', grid ref: 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8594198416","-22.7734271823","16028","Terminalia porphyrocarpa","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3427372769","-21.7567587779","16028","Terminalia porphyrocarpa","1981143","1989-10-25","1989-10-25","1735048","<UNNAMED>","South Percy Chase Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.684399603","-25.181750427","16028","Terminalia porphyrocarpa","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.466912609","-23.200644379","16028","Terminalia porphyrocarpa","28835","1995-05-24","1995-05-24","11827","ELS ECNR19","The Caves: Softwood remnant on Steiners Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.438857994","-23.220089258","16028","Terminalia porphyrocarpa","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","146.8438889","-19.1763889","16028","Terminalia porphyrocarpa","1886614","2018-11-15","2018-11-15","1671520","<UNNAMED>","Magnetic Island, approx. half way up Hawkings Point Track between Picnic Bay and Rocky Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.19273371","-23.95675462","16028","Terminalia porphyrocarpa","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.84359584","-19.17753618","16028","Terminalia porphyrocarpa","1844035","2009-01-11","2009-01-11","1601264","<UNNAMED>","Magnetic Island, Hawkins point, at edge of walking track, halfway up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.69274854","-20.19010628","16028","Terminalia porphyrocarpa","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.57413394","-23.350644036","16028","Terminalia porphyrocarpa","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","150.4499689","-23.188978357","16028","Terminalia porphyrocarpa","28830","1995-05-24","1995-05-24","11822","ELS ECNR23","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","150.50107854","-23.63175407","16028","Terminalia porphyrocarpa","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.084402328","-23.881754108","16028","Terminalia porphyrocarpa","29008","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.084402462","-23.815088352","16028","Terminalia porphyrocarpa","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.001071041","-23.081754905","16028","Terminalia porphyrocarpa","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
