"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.044851","-26.769236","14350","Persicaria attenuata","2100828","2016-12-05","2016-12-08","1814424","Site 2","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","153.045111","-26.769164","14350","Persicaria attenuata","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","148.6390387036","-21.1286179215","14350","Persicaria attenuata","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.182457734","-23.589810841","14350","Persicaria attenuata","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.131625384","-23.622310692","14350","Persicaria attenuata","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.1808","-22.655","14350","Persicaria attenuata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","151.034404031","-24.365085698","14350","Persicaria attenuata","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.284399532","-24.165087938","14350","Persicaria attenuata","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.501065256","-24.498419887","14350","Persicaria attenuata","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","14350","Persicaria attenuata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.36773417","-24.465087141","14350","Persicaria attenuata","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","14350","Persicaria attenuata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.967723516","-23.648413351","14350","Persicaria attenuata","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.517768672","-23.515100593","14350","Persicaria attenuata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.9010556","-24.248415789","14350","Persicaria attenuata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","145.128058096","-17.701521506","14350","Persicaria attenuata","459704","2000-01-22","","453462","INCIDENTAL","Warruma Dam near Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8518899294","-26.6760637777","14350","Persicaria attenuata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4625128","-27.4870807","14350","Persicaria attenuata","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4625128","-27.4870807","14350","Persicaria attenuata","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4625128","-27.4870807","14350","Persicaria attenuata","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4625128","-27.4870807","14350","Persicaria attenuata","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4625128","-27.4870807","14350","Persicaria attenuata","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4625128","-27.4870807","14350","Persicaria attenuata","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4625128","-27.4870807","14350","Persicaria attenuata","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4625128","-27.4870807","14350","Persicaria attenuata","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4257744","-27.4583613","14350","Persicaria attenuata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4257744","-27.4583613","14350","Persicaria attenuata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4257744","-27.4583613","14350","Persicaria attenuata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4257744","-27.4583613","14350","Persicaria attenuata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.4257744","-27.4583613","14350","Persicaria attenuata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.4257744","-27.4583613","14350","Persicaria attenuata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.4257744","-27.4583613","14350","Persicaria attenuata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.4257744","-27.4583613","14350","Persicaria attenuata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.4257744","-27.4583613","14350","Persicaria attenuata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"34","152.4257744","-27.4583613","14350","Persicaria attenuata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"35","152.4353601","-27.4798322","14350","Persicaria attenuata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"36","152.4353601","-27.4798322","14350","Persicaria attenuata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"37","152.5432684","-27.5518089","14350","Persicaria attenuata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"38","152.5432684","-27.5518089","14350","Persicaria attenuata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"39","152.5432684","-27.5518089","14350","Persicaria attenuata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"40","152.2697991","-27.5726316","14350","Persicaria attenuata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"41","152.2697991","-27.5726316","14350","Persicaria attenuata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"42","152.2697991","-27.5726316","14350","Persicaria attenuata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"43","152.2697991","-27.5726316","14350","Persicaria attenuata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"44","152.3736257","-27.6297229","14350","Persicaria attenuata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"45","152.3736257","-27.6297229","14350","Persicaria attenuata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"46","152.3736257","-27.6297229","14350","Persicaria attenuata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"47","152.3736257","-27.6297229","14350","Persicaria attenuata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"48","152.3736257","-27.6297229","14350","Persicaria attenuata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"49","152.4261506","-27.5205092","14350","Persicaria attenuata","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"50","150.752764796","-23.156512418","14350","Persicaria attenuata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"51","153.3751","-28.0825","14350","Persicaria attenuata","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"52","146.8965903759","-21.6367886554","14350","Persicaria attenuata","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.501053039","-25.048413288","14350","Persicaria attenuata","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.1793881436","-21.1209102772","14350","Persicaria attenuata","1014818","2007-03-19","","932618","<UNNAMED>","Under bridge Glenpark Street, Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"55","149.2291239223","-21.6349206903","14350","Persicaria attenuata","1015394","2007-05-28","","933143","<UNNAMED>","Outlet of dam on Hatfields Rd, off Turners Paddock Rd Koumala, approx 5km from Koumala.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"56","149.1825","-21.1202777777","14350","Persicaria attenuata","1017418","2007-08-31","","935053","<UNNAMED>","Gooseponds Creek, Evans Ave, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"57","152.9092","-26.2855","14350","Persicaria attenuata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.085205732","-26.483111057","14350","Persicaria attenuata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.424566","-28.118174","14350","Persicaria attenuata","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"60","153.406804","-28.100616","14350","Persicaria attenuata","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"61","146.7511043188","-19.2484521039","14350","Persicaria attenuata","1510649","1962-01-18","1962-01-18","1362142","<UNNAMED>","Thomley Park 3M W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.4177660392","-19.5817816244","14350","Persicaria attenuata","1510650","1963-11-01","1963-11-30","1389149","<UNNAMED>","Burdekin River near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.026065304","-27.5067346444","14350","Persicaria attenuata","1510660","1965-11-24","1965-11-24","1345319","<UNNAMED>","University Lake, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2594011055","-24.2400869786","14350","Persicaria attenuata","1511082","1975-08-31","1975-08-31","1344793","<UNNAMED>","15K NNW of Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5010595785","-27.4983954071","14350","Persicaria attenuata","1524202","1971-10-01","1971-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0593943145","-27.4067360172","14350","Persicaria attenuata","1524314","1930-04-25","1930-04-25","1368380","<UNNAMED>","Kalinga Park near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.265555556","-15.750555556","14350","Persicaria attenuata","1529306","1975-05-20","1975-05-20","1343346","<UNNAMED>","E bank of Little Laura River S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8260508814","-25.3067443621","14350","Persicaria attenuata","1529788","1973-12-29","1973-12-29","1392722","<UNNAMED>","C 2M from Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5844220454","-21.2484367751","14350","Persicaria attenuata","1537074","1978-04-08","1978-04-08","1388586","<UNNAMED>","Junction Cherrytree and Teeburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0845263208","-17.0818399173","14350","Persicaria attenuata","1538540","1923-01-01","1923-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7511043188","-19.2484521039","14350","Persicaria attenuata","1538541","1961-12-18","1961-12-18","1353605","<UNNAMED>","QME Meatworks, Oonoonba, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.25941452","-22.75675728","14350","Persicaria attenuata","1545635","1977-07-07","1977-07-07","1370231","<UNNAMED>","Shoalwater Bay Military Reserve, Tilpal creek 2K W of Plains Homestead C 10K SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0593943145","-27.4067360172","14350","Persicaria attenuata","1555405","1932-12-29","1932-12-29","1397691","<UNNAMED>","Kalinga Park, Brisbane on bank of Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0662547","-27.31532286","14350","Persicaria attenuata","1555406","1909-01-01","1909-12-31","1389150","<UNNAMED>","Sandgate Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5011109507","-24.4984226078","14350","Persicaria attenuata","1555414","1960-07-01","1960-07-31","1353613","<UNNAMED>","Carnarvon NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1916666667","-24.7583333333","14350","Persicaria attenuata","1555445","1936-04-27","1936-04-27","1380268","<UNNAMED>","Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.45939431","-27.32340268","14350","Persicaria attenuata","1562395","1973-10-09","1973-10-09","1374662","<UNNAMED>","Moreton Island 16K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0593943145","-27.4067360172","14350","Persicaria attenuata","1565900","1932-03-21","1932-03-21","1354648","<UNNAMED>","On banks of Kedron Brook, Kalinga Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2510550187","-24.7484154789","14350","Persicaria attenuata","1570858","1960-12-12","1960-12-12","1374799","<UNNAMED>","Avondale, Fairymead Sugar Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9760688376","-27.3900730992","14350","Persicaria attenuata","1577105","1971-01-03","1971-01-03","1378919","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4177276479","-27.2484026839","14350","Persicaria attenuata","1577896","1974-12-18","1974-12-18","1353606","<UNNAMED>","Moreton Island 10K S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8260753619","-23.2567556948","14350","Persicaria attenuata","1583095","1977-07-16","1977-07-16","1377730","<UNNAMED>","Emu Park 15K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6760747285","-23.6567544092","14350","Persicaria attenuata","1584193","1981-05-06","1981-05-06","1445012","<UNNAMED>","C 2K E of Bajool on Port Alma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510688376","-27.4150730992","14350","Persicaria attenuata","1584455","1979-05-23","1979-05-23","1403702","<UNNAMED>","Lake Manchester 35K W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9594080618","-23.6900877426","14350","Persicaria attenuata","1591109","1989-08-02","1989-08-02","1414571","<UNNAMED>","Rundle Range SF 60 37K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1261221131","-21.0234488225","14350","Persicaria attenuata","1592216","1991-05-10","1991-05-10","1436017","<UNNAMED>","Rocky Creek, 9.4km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.0428531232","-24.8401340849","14350","Persicaria attenuata","1592769","1989-09-21","1989-09-21","1444542","<UNNAMED>","Thompson River, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2510670411","-23.9150879566","14350","Persicaria attenuata","1594474","1980-02-20","1980-02-20","1459690","<UNNAMED>","N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.25108286","-21.08176671","14350","Persicaria attenuata","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5083333333","-28.0916666667","14350","Persicaria attenuata","1596201","1934-04-01","1934-04-01","1424532","<UNNAMED>","Reynolds Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4177216854","-24.9150821456","14350","Persicaria attenuata","1603280","1980-03-17","1980-03-17","1425448","<UNNAMED>","Between Bundaberg & Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2927789385","-15.1901443348","14350","Persicaria attenuata","1606918","1986-08-03","1986-08-03","1403450","<UNNAMED>","Caulders Lake, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0761069261","-23.6567676208","14350","Persicaria attenuata","1608777","1981-05-03","1981-05-03","1399871","<UNNAMED>","Below W end of Fairbarin Dam spillway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.2427612517","-21.5567719905","14350","Persicaria attenuata","1610931","1990-08-26","1990-08-26","1443946","<UNNAMED>","Lake Elphinstone S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.8761234956","-11.9568384715","14350","Persicaria attenuata","1612397","1983-08-07","1983-08-07","1452058","<UNNAMED>","2.5K SW of Aboriginal Settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.0845089058","-17.0818339567","14350","Persicaria attenuata","1613575","1983-09-01","1983-09-30","1455776","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.00939431","-27.17340268","14350","Persicaria attenuata","1615757","1980-09-26","1980-09-26","1418741","<UNNAMED>","Joseph Crescent, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2511188891","-13.9151558366","14350","Persicaria attenuata","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.75110432","-19.2484521","14350","Persicaria attenuata","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8094426982","-15.8901403924","14350","Persicaria attenuata","1632817","1984-09-04","1984-09-04","1463237","<UNNAMED>","Honey Dam 2.2K SW of Peninsula Development Rd on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9260597321","-26.4900753196","14350","Persicaria attenuata","1636398","1985-02-15","1985-02-15","1419586","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.4150730992","14350","Persicaria attenuata","1642524","1957-04-22","1957-04-22","1431338","<UNNAMED>","Gold Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.159388352","-24.8234154789","14350","Persicaria attenuata","1649260","1975-04-04","1975-04-04","1419938","<UNNAMED>","Kolan River on Bundaberg-Rosedale Rd 39K S of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7988537048","-27.6302685845","14350","Persicaria attenuata","1651820","1991-05-20","1991-05-20","1427596","<UNNAMED>","Blackstone, Ipswich, grid ref. 9442-800435.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7511009762","-16.9151333383","14350","Persicaria attenuata","1652196","1935-06-16","1935-06-16","1438450","<UNNAMED>","Barron River Gorge near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0427237537","-26.6067363987","14350","Persicaria attenuata","1652492","1981-05-09","1981-05-09","1423855","<UNNAMED>","Bli Bli C 12K ENE Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.9760750937","-24.1734181123","14350","Persicaria attenuata","1657809","1989-03-30","1989-03-30","1422253","<UNNAMED>","'Galloway Plains' 28K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5761039456","-17.3067976669","14350","Persicaria attenuata","1659300","1992-02-19","1992-02-19","1482048","<UNNAMED>","Lesley Creek, Ball Rd near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511191903","-20.0817881592","14350","Persicaria attenuata","1659925","1989-02-16","1989-02-16","1491279","<UNNAMED>","Gladstone Creek, N Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.0762356449","-27.6234886773","14350","Persicaria attenuata","1660760","1996-05-27","1996-05-27","1495385","<UNNAMED>","Cooper Creek, 3km W of Nappa Merrie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
