"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15357","Glycine tomentella","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","15357","Glycine tomentella","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.3913423403","-22.9369451175","15357","Glycine tomentella","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","148.7812","-23.7043","15357","Glycine tomentella","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.884","-24.171","15357","Glycine tomentella","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","153.501059194","-27.498400115","15357","Glycine tomentella","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167736232","-23.498422043","15357","Glycine tomentella","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","15357","Glycine tomentella","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","146.734454734","-22.381777354","15357","Glycine tomentella","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735836","-23.63175469","15357","Glycine tomentella","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.384397783","-23.948420975","15357","Glycine tomentella","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917724106","-24.281751494","15357","Glycine tomentella","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.901073025","-23.065089448","15357","Glycine tomentella","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","15357","Glycine tomentella","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","15357","Glycine tomentella","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.751067692","-25.398416888","15357","Glycine tomentella","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.001071624","-23.148422255","15357","Glycine tomentella","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.951056846","-24.281750966","15357","Glycine tomentella","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.584410785","-23.348422093","15357","Glycine tomentella","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.301066557","-23.748421366","15357","Glycine tomentella","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.117722491","-26.365072206","15357","Glycine tomentella","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.551078337","-23.331754993","15357","Glycine tomentella","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.40105746","-27.18173504","15357","Glycine tomentella","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.967723516","-23.648413351","15357","Glycine tomentella","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.967723516","-23.648413351","15357","Glycine tomentella","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","15357","Glycine tomentella","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","15357","Glycine tomentella","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.00272035","-25.98340731","15357","Glycine tomentella","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.9010556","-24.248415789","15357","Glycine tomentella","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.1216717864","-27.824524371","15357","Glycine tomentella","430813","1999-11-26","","423242","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.1136165086","-27.8398022072","15357","Glycine tomentella","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.949172498","-17.796244408","15357","Glycine tomentella","459688","2000-02-26","","453446","INCIDENTAL","Barwigee Rd, S of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9699736976","-27.5203432543","15357","Glycine tomentella","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7309687891","-28.2345180695","15357","Glycine tomentella","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"34","148.1060048402","-26.086331295","15357","Glycine tomentella","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.9556986648","-26.5706699529","15357","Glycine tomentella","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","149.527302043","-26.6597422205","15357","Glycine tomentella","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","150.744962186","-22.794533403","15357","Glycine tomentella","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.767740195","-22.831755432","15357","Glycine tomentella","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.728295518","-22.798422569","15357","Glycine tomentella","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.59410811","-25.128968316","15357","Glycine tomentella","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.617995932","-25.150912129","15357","Glycine tomentella","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.539386182","-25.165912566","15357","Glycine tomentella","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.885501184","-24.151474281","15357","Glycine tomentella","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","150.804405186","-22.805922026","15357","Glycine tomentella","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","150.804405186","-22.805922026","15357","Glycine tomentella","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","150.805516169","-22.806200028","15357","Glycine tomentella","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9180555555","-27.4741666666","15357","Glycine tomentella","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.084927821","-26.4653332887","15357","Glycine tomentella","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0866026066","-26.3831195436","15357","Glycine tomentella","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0857703517","-26.5008971041","15357","Glycine tomentella","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.001065462","-25.675637006","15357","Glycine tomentella","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.976898801","-25.665359175","15357","Glycine tomentella","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.004676236","-25.663137047","15357","Glycine tomentella","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.000786951","-25.626471133","15357","Glycine tomentella","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.005509042","-25.647859115","15357","Glycine tomentella","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.171061326","-25.509247367","15357","Glycine tomentella","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.002732401","-25.673693005","15357","Glycine tomentella","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.364666048","-25.026747338","15357","Glycine tomentella","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.833852333","-23.286478719","15357","Glycine tomentella","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.832185359","-23.299255687","15357","Glycine tomentella","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","150.848574109","-23.315644615","15357","Glycine tomentella","28260","1996-09-19","1996-09-19","11258","ACQ KEPPR7A","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","150.81357449","-23.356755474","15357","Glycine tomentella","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","149.429570775","-22.620581125","15357","Glycine tomentella","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","149.2258862369","-21.06996934","15357","Glycine tomentella","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1516666667","-26.0063888889","15357","Glycine tomentella","1509680","1973-12-02","1973-12-02","1394444","<UNNAMED>","Cooloola near Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.4928311863","-26.7234435438","15357","Glycine tomentella","1512717","1976-03-23","1976-03-23","1379642","<UNNAMED>","46K SE of Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4177484999","-27.9150754675","15357","Glycine tomentella","1513568","1930-11-24","1930-11-24","1366538","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2511033","-28.08174861","15357","Glycine tomentella","1513735","1963-05-20","1963-05-20","1345579","<UNNAMED>","'Taleson', Bringalily, 25M NNE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9927777508","-18.2734609834","15357","Glycine tomentella","1513736","1976-06-15","1976-06-15","1344417","<UNNAMED>","SF 461 Glenbora C 5K NW of Cardwell W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3427727303","-16.2568038444","15357","Glycine tomentella","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2511044753","-26.9150895248","15357","Glycine tomentella","1519752","1962-04-09","1962-04-09","1396694","<UNNAMED>","Sandy Creek C 12M E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.79273864","-22.87342179","15357","Glycine tomentella","1520343","1977-07-20","1977-07-20","1397628","<UNNAMED>","Nine Mile Beach, 26-29km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7594086952","-23.1067556948","15357","Glycine tomentella","1523991","1977-09-06","1977-09-06","1353508","<UNNAMED>","Farnborough Beach 3K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.917748542","-20.4151062839","15357","Glycine tomentella","1524785","1935-07-22","1935-07-22","1341441","<UNNAMED>","Cid Island, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0594685116","-23.4567805981","15357","Glycine tomentella","1528809","1975-07-01","1975-07-31","1379641","<UNNAMED>","16K NW of Jericho on 'Edwinstowe' holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.58450233","-17.08183125","15357","Glycine tomentella","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.39277739","-17.02346749","15357","Glycine tomentella","1533740","1975-01-24","1975-01-24","1360740","<UNNAMED>","Southedge Tobacco Research Station via Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3427748781","-16.7568022747","15357","Glycine tomentella","1533745","1975-03-27","1975-03-27","1372796","<UNNAMED>","1.6K S of Yalkula on Mareeba-Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1952777778","-15.4658333333","15357","Glycine tomentella","1533746","1970-05-15","1970-05-15","1386234","<UNNAMED>","Cooktown, SE end of Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2511044753","-26.7484228581","15357","Glycine tomentella","1533748","1954-12-20","1954-12-20","1390729","<UNNAMED>","'Lorraine' Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5844261479","-19.7484464996","15357","Glycine tomentella","1533750","1959-08-10","1959-08-10","1377054","<UNNAMED>","Mouth of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4661111111","-24.8269444444","15357","Glycine tomentella","1533751","1938-01-01","1938-01-01","1355347","<UNNAMED>","Mouth of Kellys Creek near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.209378218","-25.2067390033","15357","Glycine tomentella","1533752","1969-05-03","1969-05-03","1396695","<UNNAMED>","Fraser Island, Eli Creek on E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2511069261","-23.5817676208","15357","Glycine tomentella","1540579","1959-04-03","1959-04-03","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.9177594813","-19.9151131663","15357","Glycine tomentella","1540580","1975-04-09","1975-04-09","1350469","<UNNAMED>","6K N of Elliot River, Cape Upstart area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.3680555556","-20.2013888889","15357","Glycine tomentella","1540581","1770-04-19","2000-11-07","1390730","<UNNAMED>","Longford Creek, Proserpine district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5844086952","-23.4150890282","15357","Glycine tomentella","1540582","1948-05-01","1948-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.501054925","-25.4984097134","15357","Glycine tomentella","1540583","1938-01-28","1938-01-28","1390731","<UNNAMED>","'Tairston' via Howard.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.751054925","-25.5817430467","15357","Glycine tomentella","1540584","1963-01-15","1963-01-15","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2261133342","-17.6901322674","15357","Glycine tomentella","1541459","1978-03-01","1978-03-31","1379197","<UNNAMED>","Innot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177773902","-17.0818008199","15357","Glycine tomentella","1548189","1960-08-11","1960-08-11","1396691","<UNNAMED>","Walkamin Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5010801855","-26.4984146586","15357","Glycine tomentella","1548191","1958-05-06","1958-05-06","1390727","<UNNAMED>","On Kingaroy-Chapingah River E of Boyne River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.5011057958","-27.4984192134","15357","Glycine tomentella","1548192","1959-11-21","1959-11-21","1350468","<UNNAMED>","Tara-Kogan Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3260828607","-21.3901000466","15357","Glycine tomentella","1548193","1975-04-06","1975-04-06","1345580","<UNNAMED>","Sarina Town Beach 10K NE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843904203","-26.5817363987","15357","Glycine tomentella","1548197","1975-12-22","1975-12-22","1350470","<UNNAMED>","The Lagoon, 1k N of Coolum Beach, c 130k N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4177484999","-27.5817421341","15357","Glycine tomentella","1548198","1944-01-27","1944-01-27","1355348","<UNNAMED>","RR track Laidley to Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.2484026839","15357","Glycine tomentella","1548199","1934-01-05","1934-01-05","1356499","<UNNAMED>","Scarborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1260609812","-27.3900693506","15357","Glycine tomentella","1553348","1972-09-01","1972-09-30","1339372","<UNNAMED>","Serpentine Creek and environs, c 11k NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0844089063","-22.4150910264","15357","Glycine tomentella","1554072","1960-06-21","1960-06-21","1349540","<UNNAMED>","Couti-Outi 70M NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.6261043188","-19.1734521039","15357","Glycine tomentella","1556532","1975-04-10","1975-04-10","1375058","<UNNAMED>","Saunders Beach 18K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2094440568","-17.4234674866","15357","Glycine tomentella","1560871","1962-03-27","1962-03-27","1389965","<UNNAMED>","Head of Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.1427735931","-23.7234342875","15357","Glycine tomentella","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.58443728","-17.24846467","15357","Glycine tomentella","1566148","1960-12-03","1960-12-03","1396692","<UNNAMED>","Regional Experimental Station, Kairi Nursery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9177676429","-16.9151333383","15357","Glycine tomentella","1566149","1937-05-11","1937-05-11","1365620","<UNNAMED>","Yarrabah Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.9177895833","-18.2484664389","15357","Glycine tomentella","1566150","1963-02-28","1963-02-28","1384954","<UNNAMED>","Meadowbank 45M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.2927688967","-20.3234459594","15357","Glycine tomentella","1566152","1975-04-16","1975-04-16","1344418","<UNNAMED>","Burdekin River above Dalbeg on track to Gorge Weir 20.9K S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.917731","-26.91507435","15357","Glycine tomentella","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.25108884","-22.58176577","15357","Glycine tomentella","1573608","1977-03-23","1977-03-23","1365617","<UNNAMED>","Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0844103113","-27.2484099583","15357","Glycine tomentella","1573614","1961-11-09","1961-11-09","1350466","<UNNAMED>","Spring Creek Dip Yards, Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.5845324179","-18.7485005745","15357","Glycine tomentella","1573615","1950-03-09","1950-03-09","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2511436379","-24.0817789238","15357","Glycine tomentella","1573617","1940-04-16","1940-04-16","1345581","<UNNAMED>","Maryvale C 55M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3593943145","-27.1567360172","15357","Glycine tomentella","1576241","1973-03-26","1973-03-26","1358040","<UNNAMED>","Moreton Island C 3.6K N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1761188891","-13.8401558366","15357","Glycine tomentella","1579890","1961-03-01","1961-03-31","1360741","<UNNAMED>","Mt Croll & Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
