"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4427533428","-28.2734078786","27123","Ramalina dumeticola","1727227","1981-09-04","1981-09-04","1558665","<UNNAMED>","The Head - Moss Gardens Walk, Border Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177533428","-28.4150745453","27123","Ramalina dumeticola","1727228","1980-11-02","1980-11-02","1575549","<UNNAMED>","By NSW Border fence, Acacia Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.49275334","-28.25674121","27123","Ramalina dumeticola","1727234","1985-10-27","1985-10-27","1546681","<UNNAMED>","Wilsons Peak, on razorback ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.64274685","-26.94008133","27123","Ramalina dumeticola","1727693","1982-10-30","1982-10-30","1524758","<UNNAMED>","2 km East of Munros Camp, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","27123","Ramalina dumeticola","1743233","1966-10-01","1966-10-31","1558666","<UNNAMED>","Binna Burra region, on Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6266666667","-28.2516666667","27123","Ramalina dumeticola","1751070","1989-03-19","1989-03-19","1554929","<UNNAMED>","Mount Ballow, on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2400671967","27123","Ramalina dumeticola","1757622","1984-11-14","1984-11-14","1531317","<UNNAMED>","O'Reillys cow paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.42608668","-28.24007455","27123","Ramalina dumeticola","1757623","1983-04-02","1983-04-02","1546676","<UNNAMED>","Farm Creek Portion 528, Gambubal State Forest (661), North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844135188","-26.9150813253","27123","Ramalina dumeticola","1758714","1979-06-18","1979-06-18","1542321","<UNNAMED>","Alice Creek Road, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6094135188","-26.8900813253","27123","Ramalina dumeticola","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.9150754675","27123","Ramalina dumeticola","1763815","1983-02-08","1983-02-08","1575548","<UNNAMED>","2 km South West of Mount Castle, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927365282","-28.2567338633","27123","Ramalina dumeticola","1763816","1983-03-27","1983-03-27","1558667","<UNNAMED>","On walk to 'Botanical Gardens' at O'Reillys, [Lamington Plateau].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.42608668","-28.24007455","27123","Ramalina dumeticola","1763817","1983-04-02","1983-04-02","1554928","<UNNAMED>","Gambubal State Forest (661), North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.0416666667","27123","Ramalina dumeticola","1770988","1984-07-05","1984-07-05","1542939","<UNNAMED>","On slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4760866761","-28.2234078786","27123","Ramalina dumeticola","1771001","1989-05-28","1989-05-28","1542324","<UNNAMED>","Mount Suberbus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3760866761","-28.3734078786","27123","Ramalina dumeticola","1786277","1980-09-01","1980-09-01","1553911","<UNNAMED>","The Head Road, Acacia Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4094200094","-28.0567412119","27123","Ramalina dumeticola","1786278","1979-06-29","1979-06-29","1575550","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.34275334","-28.24007455","27123","Ramalina dumeticola","1786279","1983-04-02","1983-04-02","1553912","<UNNAMED>","Gambubal State Forest (661), 15 km from Mount Colliery township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1372222222","-28.2447222222","27123","Ramalina dumeticola","1786280","1984-01-15","1984-01-15","1527778","<UNNAMED>","On track to Lyrebird Lookout, O'Reillys area, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.57605493","-25.95674305","27123","Ramalina dumeticola","1820799","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.85939307","-26.30674199","27123","Ramalina dumeticola","1835177","2007-06-09","2007-06-09","1580466","<UNNAMED>","Lookout on southern edge of Mothar Mountain Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3980555556","-28.3072222222","27123","Ramalina dumeticola","2063298","1983-04-02","1983-04-02","1783545","<UNNAMED>","5 km from Queen Mary Falls, on The Head Road, close to border of Qld and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4313888889","-28.2983333333","27123","Ramalina dumeticola","2063301","1980-07-01","1980-07-01","1783412","<UNNAMED>","North of Queen Mary Falls, The Head - Killarney Road (10 km from the falls towards The Head), close to border of QLD and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4313888889","-28.2977777778","27123","Ramalina dumeticola","2063396","1980-09-01","1980-09-01","1783408","<UNNAMED>","North of Queen Mary Falls, The Head - Killarney Road (10 km from the falls towards The Head), close to border of QLD and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4313888889","-28.2977777778","27123","Ramalina dumeticola","2063397","1980-11-12","1980-11-12","1783521","<UNNAMED>","North of Queen Mary Falls, The Head - Killarney Road (10 km from the falls towards The Head), close to border of QLD and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.008835","-27.584265","27123","Ramalina dumeticola","1504437","2018-07-06","2018-07-06","1334805","INCIDENTAL","base Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
