"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.761798","-15.044627","13673","Capsicum frutescens","1245180","2012-03-14","","1124920","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","150.42024724","-23.211755219","13673","Capsicum frutescens","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"2","149.1051523539","-21.5515493939","13673","Capsicum frutescens","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.78440704","-22.93175541","13673","Capsicum frutescens","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.9497644134","-20.9599645392","13673","Capsicum frutescens","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.70805556","-23.29666667","13673","Capsicum frutescens","1541006","1968-08-01","1968-08-31","1345874","<UNNAMED>","North West Island, near hut on SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9094444174","-18.1067943167","13673","Capsicum frutescens","1541007","1952-05-16","1952-05-16","1352343","<UNNAMED>","14 miles N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6083333333","-20.375","13673","Capsicum frutescens","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7510887121","-21.0817701084","13673","Capsicum frutescens","1556110","1920-04-01","1920-04-30","1377968","<UNNAMED>","Kimguni, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.14272169","-24.62341548","13673","Capsicum frutescens","1563686","1977-04-27","1977-04-27","1348575","<UNNAMED>","Littabella Creek, c. 12km N of Yandaran, c. 30km N Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.08443026","-19.41511661","13673","Capsicum frutescens","1565831","1933-03-26","1933-03-26","1364457","<UNNAMED>","Clevedon Near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25111072","-17.41513415","13673","Capsicum frutescens","1573276","1967-05-25","1967-05-25","1350780","<UNNAMED>","Irvinebank mining centre, in town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844089063","-22.4150910264","13673","Capsicum frutescens","1575202","1963-08-24","1963-08-24","1353173","<UNNAMED>","3.8M N of Toorilla Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.15943561","-15.45680592","13673","Capsicum frutescens","1578893","1970-05-21","1970-05-21","1380438","<UNNAMED>","Jansen Crossing, Endeavour River, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.026111111","-9.943888889","13673","Capsicum frutescens","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.49055556","-10.77833333","13673","Capsicum frutescens","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261035","-15.67347188","13673","Capsicum frutescens","1612459","1987-03-06","1987-03-06","1427843","<UNNAMED>","0.5km from Lakeland Downs to Cooktown Road, on road to Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094368368","-15.6734718798","13673","Capsicum frutescens","1629882","1975-04-10","1975-04-10","1415043","<UNNAMED>","25km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8793985147","-25.4617493837","13673","Capsicum frutescens","1650591","1990-06-11","1990-06-11","1448101","<UNNAMED>","'Noira Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.64678812","-20.1982216","13673","Capsicum frutescens","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177216854","-24.7484154789","13673","Capsicum frutescens","1660552","1980-03-17","1980-03-17","1478567","<UNNAMED>","Road to Fairymead Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7540325384","-17.2123498305","13673","Capsicum frutescens","1686764","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.69274854","-20.29010628","13673","Capsicum frutescens","1688534","1994-05-18","1994-05-18","1482672","<UNNAMED>","Airlie Beach/Cannonvale 'transmission towers'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443431","-16.74846667","13673","Capsicum frutescens","1689733","1967-05-17","1967-05-17","1486605","<UNNAMED>","Above Redlynch on road to Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.89272941","-24.8234182","13673","Capsicum frutescens","1694621","1995-05-30","1995-05-30","1491481","<UNNAMED>","Gin Gin-Rosedale Road, E of Monduran Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.92611455","-18.79012578","13673","Capsicum frutescens","1705854","1992-04-20","1992-04-20","1487230","<UNNAMED>","37km SW of Ingham on road to Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4316666667","-15.1980555556","13673","Capsicum frutescens","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0427635906","-19.2901166061","13673","Capsicum frutescens","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.776085596","-20.7401048552","13673","Capsicum frutescens","1716875","1994-06-26","1994-06-26","1481735","<UNNAMED>","Rosella Beach, 13km SE of Midge Point, site 30A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4078430818","-27.5023735333","13673","Capsicum frutescens","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.37939864","-27.62701242","13673","Capsicum frutescens","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1261022718","-15.4234725872","13673","Capsicum frutescens","1738665","1998-08-14","1998-08-14","1567996","<UNNAMED>","Cooktown, Endeavour River (top crossing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.09328051","-25.05396989","13673","Capsicum frutescens","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4612268603","-24.3935487085","13673","Capsicum frutescens","1772430","2000-04-04","2000-04-04","1536387","<UNNAMED>","TR 202 Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4928600279","-23.303811758","13673","Capsicum frutescens","1773502","2004-12-13","2004-12-13","1561587","<UNNAMED>","Rockhampton Shire, 2.2km along William Palfrey Road from Yaamba Bld (Bruce Hwy) Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.20943561","-15.45680592","13673","Capsicum frutescens","1775682","1991-07-04","1991-07-04","1540273","<UNNAMED>","Endeavour River, about 8km NNE of Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3824439076","-24.8661932567","13673","Capsicum frutescens","1782207","1998-07-14","1998-07-14","1527264","<UNNAMED>","Bundaberg, Vacant Crown Land towards Telegraph road (GPS 24 52 04 152 22 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2044444444","-17.4280555556","13673","Capsicum frutescens","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5236111111","-23.3913611111","13673","Capsicum frutescens","1796121","2004-12-14","2004-12-14","1611217","<UNNAMED>","Wharf Street, south of Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8238981","-12.40266396","13673","Capsicum frutescens","1799149","2007-06-17","2007-06-17","1598189","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, 40km E by road of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9441500316","-20.3176111867","13673","Capsicum frutescens","1800675","2006-03-31","2006-03-31","1602322","<UNNAMED>","Bowen Shire, Pickhandle Creek, Normanby Road, 30km N of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.24551986","-22.66076362","13673","Capsicum frutescens","1807766","2011-04-10","2011-04-10","1623515","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.8352629409","-20.5484422115","13673","Capsicum frutescens","1809673","2006-03-30","2006-03-30","1604363","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.9672073853","-20.7492755448","13673","Capsicum frutescens","1815124","2006-03-29","2006-03-29","1602336","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 23km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9336073024","-17.7234632658","13673","Capsicum frutescens","1821403","2007-07-11","2007-07-11","1610293","<UNNAMED>","Liverpool Creek, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1166578274","-15.4281948094","13673","Capsicum frutescens","1824083","2007-06-22","2007-06-22","1637250","<UNNAMED>","Jensen's Crossing, Endeavour River; J. Covacevitch property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.82127099","-19.25358544","13673","Capsicum frutescens","1830719","2006-09-24","2006-09-24","1580853","<UNNAMED>","Cleveland Terrace, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.054","-17.94658333","13673","Capsicum frutescens","1838938","2007-05-16","2007-05-16","1631018","<UNNAMED>","Sellars Bananas, off Lindsay road, Tully-Mission Beach road, site 156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.40689431","-27.4970138","13673","Capsicum frutescens","1839425","2005-12-09","2005-12-09","1619349","<UNNAMED>","North Stradbroke Island, Dunwich, Council depot site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.40744987","-27.49479157","13673","Capsicum frutescens","1842163","2006-02-08","2006-02-08","1593253","<UNNAMED>","Dunwich Council Depot, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2306569444","-15.5232638889","13673","Capsicum frutescens","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7125","-24.1133333333","13673","Capsicum frutescens","1847839","2008-03-28","2008-03-28","1623948","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.69193431","-16.81485556","13673","Capsicum frutescens","1853883","2008-11-24","2008-11-24","1607059","<UNNAMED>","Smithfield Conservation Park, 8.1km N of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0992111971","-17.8693495095","13673","Capsicum frutescens","1854376","2007-04-21","2007-04-21","1628876","<UNNAMED>","Mission Beach, 2km W of Mission Beach (site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.85268769","-15.56073206","13673","Capsicum frutescens","1855590","2015-07-04","2015-07-04","1659467","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.13222222","-15.09222222","13673","Capsicum frutescens","1858354","2014-08-06","2014-08-06","1654199","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.02177778","-15.61133333","13673","Capsicum frutescens","1865979","2013-06-13","2013-06-13","1648642","<UNNAMED>","St. Georges River Crossing on the Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5989650567","-17.3519646669","13673","Capsicum frutescens","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.409166667","-12.286944444","13673","Capsicum frutescens","1903708","2007-03-04","2007-03-04","1692953","<UNNAMED>","Forbes Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1180555556","-15.4288888889","13673","Capsicum frutescens","1909280","2013-04-22","2013-04-22","1698861","<UNNAMED>","Jensen's Crossing, Endeavour River; c. 20km by road from Cooktown; J.A.Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1688664771","-20.0123316086","13673","Capsicum frutescens","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.05361111","-9.90944444","13673","Capsicum frutescens","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2311111111","-15.5875","13673","Capsicum frutescens","1920834","2017-04-20","2017-04-20","1684977","<UNNAMED>","Annan River (Yuku Baja-Muliku) NP, slopes of Mt Ellen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8747222222","-14.5480555556","13673","Capsicum frutescens","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.21111111","-14.91305556","13673","Capsicum frutescens","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510828607","-21.2484333799","13673","Capsicum frutescens","1945468","1887-10-01","1887-10-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9988872","-13.17933749","13673","Capsicum frutescens","1945941","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9219444444","-15.6061111111","13673","Capsicum frutescens","1952122","2014-07-03","2014-07-03","1684162","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511060636","-16.2484705111","13673","Capsicum frutescens","1952799","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7260488892","-24.1234069917","13673","Capsicum frutescens","1959070","1997-11-29","1997-11-29","1548241","<UNNAMED>","Near lighthouse, Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.791328","-21.318139","13673","Capsicum frutescens","2137417","2023-07-19","2023-07-19","1840542","<UNNAMED>","200m N of Pioneer River, Mia Mia State Forest, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
