"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","6541","Peripleura hispidula var. hispidula","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9177355043","-27.4150730992","6541","Peripleura hispidula var. hispidula","1544499","1966-04-22","1966-04-22","1397656","<UNNAMED>","The Gap, Ripley ca 10 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510677722","-24.0817536452","6541","Peripleura hispidula var. hispidula","1552597","1962-05-09","1962-05-09","1363552","<UNNAMED>","Ca 4 miles W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1594003744","-23.9067546232","6541","Peripleura hispidula var. hispidula","1593284","1988-06-25","1988-06-25","1460655","<UNNAMED>","SF 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.04272938","-25.57341316","6541","Peripleura hispidula var. hispidula","1602003","1977-05-28","1977-05-28","1419318","<UNNAMED>","6km S of Biggenden, Mt Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844653333","-20.2484660999","6541","Peripleura hispidula var. hispidula","1606938","1990-05-01","1990-05-01","1412083","<UNNAMED>","14km S of Lolworth, towards Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8261274587","-19.3401315466","6541","Peripleura hispidula var. hispidula","1613148","1988-08-31","1988-08-31","1441080","<UNNAMED>","Pandanus Creek, ca 5km E of homestead ruins of Pandanus Creek Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2427489168","-23.0400895358","6541","Peripleura hispidula var. hispidula","1613159","1989-01-26","1989-01-26","1422441","<UNNAMED>","Glen Geddes SW Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41779922","-20.58179578","6541","Peripleura hispidula var. hispidula","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177992161","-20.5817957755","6541","Peripleura hispidula var. hispidula","1625998","1954-07-03","1954-07-03","1414895","<UNNAMED>","NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511220032","-25.0817645472","6541","Peripleura hispidula var. hispidula","1631672","1962-05-26","1962-05-26","1454268","<UNNAMED>","Carnarvon Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0927802261","-24.123429226","6541","Peripleura hispidula var. hispidula","1639038","1961-04-12","1961-04-12","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.27611356","-24.25676256","6541","Peripleura hispidula var. hispidula","1649146","1975-04-22","1975-04-22","1415875","<UNNAMED>","Springsure - Biloela Road, ca 42km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.62607794","-28.20673759","6541","Peripleura hispidula var. hispidula","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50668187","-20.32040529","6541","Peripleura hispidula var. hispidula","1669111","1995-05-16","1995-05-16","1511470","<UNNAMED>","Mt Stewart Range 'Allandale' (GPS 20 19 19 145 30 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7961111111","-25.2333333333","6541","Peripleura hispidula var. hispidula","1671270","1995-06-01","1995-06-30","1482309","<UNNAMED>","Briggs Creek junction with Perry River, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1094155834","-23.0900895358","6541","Peripleura hispidula var. hispidula","1675907","1996-03-14","1996-03-14","1469686","<UNNAMED>","Princhester/Eden Bann, 80km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.57610395","-17.006798","6541","Peripleura hispidula var. hispidula","1677167","1995-06-25","1995-06-25","1479900","<UNNAMED>","On ridge above Tin Creek West of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.776086849","-25.740085582","6541","Peripleura hispidula var. hispidula","1677173","1967-02-21","1967-02-21","1469761","<UNNAMED>","'Narayen', S slope Mt. Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510733254","-27.7484050886","6541","Peripleura hispidula var. hispidula","1683170","1955-02-25","1955-02-25","1475808","<UNNAMED>","Ca 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.726094476","-20.1067778533","6541","Peripleura hispidula var. hispidula","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.57607584","-24.87341588","6541","Peripleura hispidula var. hispidula","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.122495815","-23.8781565097","6541","Peripleura hispidula var. hispidula","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.85939766","-26.55674101","6541","Peripleura hispidula var. hispidula","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.72611618","-21.47344428","6541","Peripleura hispidula var. hispidula","1717749","1996-02-20","1996-02-20","1467335","<UNNAMED>","180km S of Charters Towers at Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.54272941","-24.94008487","6541","Peripleura hispidula var. hispidula","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1326890632","-24.1097179033","6541","Peripleura hispidula var. hispidula","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3905262776","-27.6961865786","6541","Peripleura hispidula var. hispidula","1720699","1997-03-21","1997-03-21","1549373","<UNNAMED>","Little Liverpool Range, NE of Mulgowie (GPS 27 41 52 152 23 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5594401654","-19.6067843679","6541","Peripleura hispidula var. hispidula","1725837","2002-01-08","2002-01-08","1560416","<UNNAMED>","Townsville field training area, Hervey Range, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29002144","-20.61179578","6541","Peripleura hispidula var. hispidula","1730132","1998-06-23","1998-06-23","1563093","<UNNAMED>","About 117km SW of Charters Towers (GPS 20 36 48 145 17 20)(site 244).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.46195515","-20.57011963","6541","Peripleura hispidula var. hispidula","1730156","1998-06-19","1998-06-19","1561368","<UNNAMED>","About 57km SSE of Charters Towers (GPS 20 34 18 146 27 39)(site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9058479596","-24.9417678646","6541","Peripleura hispidula var. hispidula","1730876","1998-10-27","1998-10-27","1567987","<UNNAMED>","5.7km along Dooloogarah Road, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6180624331","-21.5051098568","6541","Peripleura hispidula var. hispidula","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.33861072","-17.39013415","6541","Peripleura hispidula var. hispidula","1733132","1997-05-18","1997-05-18","1549436","<UNNAMED>","Herberton to Watsonville Road near Baal Gammon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.848361425","-20.5059652782","6541","Peripleura hispidula var. hispidula","1733413","2000-04-15","2000-04-15","1561836","<UNNAMED>","7.3km by road South of Warang homestead site on road to Torrens Creek, Wishaw holding - White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1900057244","-18.0984637493","6541","Peripleura hispidula var. hispidula","1738847","1999-05-11","1999-05-11","1533160","<UNNAMED>","Kent Holdings west of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1824722289","-26.0220294057","6541","Peripleura hispidula var. hispidula","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2833315","-25.05369888","6541","Peripleura hispidula var. hispidula","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.04278023","-24.00676256","6541","Peripleura hispidula var. hispidula","1745359","1998-10-09","1998-10-09","1540087","<UNNAMED>","Northern slopes of St. Peter mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.69272941","-24.5234182","6541","Peripleura hispidula var. hispidula","1759549","1995-04-08","1995-04-08","1549571","<UNNAMED>","Clarke Road, W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4041182667","-25.6681353799","6541","Peripleura hispidula var. hispidula","1764070","1996-08-09","1996-08-09","1535636","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 11 152 24 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7163376701","-24.1739745453","6541","Peripleura hispidula var. hispidula","1775534","1996-10-15","1996-10-15","1537894","<UNNAMED>","19.5km NW of Agnes Water (GPS 24 10 32 151 42 55)(site 536).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7514141731","-22.0803951095","6541","Peripleura hispidula var. hispidula","1776632","2002-03-01","2002-03-31","1517688","<UNNAMED>","17km SW of Kyong Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2094476903","-19.5067884999","6541","Peripleura hispidula var. hispidula","1778469","1997-06-19","1997-06-19","1574000","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0689991646","-24.0881133996","6541","Peripleura hispidula var. hispidula","1779943","1999-03-17","1999-03-17","1532118","<UNNAMED>","Mt Zamia, steep mid slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.91641667","-19.18675","6541","Peripleura hispidula var. hispidula","1787994","2012-05-14","2012-05-14","1618709","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary on mining exploration permit EPM15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.3546672","-23.40641085","6541","Peripleura hispidula var. hispidula","1799383","2011-09-09","2011-09-09","1622436","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.79194444","-22.64833333","6541","Peripleura hispidula var. hispidula","1800568","2011-04-16","2011-04-16","1597582","<UNNAMED>","Eastern end of Freshwater Bay, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2822222222","-25.1480555556","6541","Peripleura hispidula var. hispidula","1807733","2013-03-13","2013-03-13","1622698","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5983333333","-25.3713888889","6541","Peripleura hispidula var. hispidula","1807777","2011-11-23","2011-11-23","1608763","<UNNAMED>","Slopes of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.72666667","-19.64722222","6541","Peripleura hispidula var. hispidula","1811249","2005-06-07","2005-06-07","1619400","<UNNAMED>","Mt Ellenvale State Forest, c. 28km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.92850688","-21.71991541","6541","Peripleura hispidula var. hispidula","1811589","2010-05-01","2010-05-31","1583527","<UNNAMED>","Nairana National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.84278958","-18.15679977","6541","Peripleura hispidula var. hispidula","1811864","1996-04-29","1996-04-29","1635457","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1525","-19.1228999","6541","Peripleura hispidula var. hispidula","1823902","2004-04-18","2004-04-18","1611023","<UNNAMED>","Taravale, ca. 75km west-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2316995264","-26.4914111157","6541","Peripleura hispidula var. hispidula","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.35911111","-17.13561111","6541","Peripleura hispidula var. hispidula","1833699","2009-03-11","2009-03-11","1618761","<UNNAMED>","Great Dividing Range, c. 1.5km NNW of Walsh Bluff, off Chanel Road - Springmount Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9118215","-20.13577747","6541","Peripleura hispidula var. hispidula","1850122","2011-08-26","2011-08-26","1609913","<UNNAMED>","4.5km South of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.80244878","-24.19925232","6541","Peripleura hispidula var. hispidula","1852741","2008-01-16","2008-01-16","1626515","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.78111111","-27.73527778","6541","Peripleura hispidula var. hispidula","1854898","2013-08-14","2013-08-14","1653232","<UNNAMED>","Teviot Range walking trail, Hardings Paddock, Flinders-Goolman Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.08333333","-23.41666667","6541","Peripleura hispidula var. hispidula","1857953","2013-04-27","2013-04-27","1660898","<UNNAMED>","Mine rehab at Gregory-Crinum Coal Mine, NE of Emerald, Central Highlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8583507208","-27.9012367359","6541","Peripleura hispidula var. hispidula","1862570","2012-06-30","2012-06-30","1665516","<UNNAMED>","Mt Joyce Recreation Park, c.17km NW of Beaudesert, service road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.42525","-25.4898888889","6541","Peripleura hispidula var. hispidula","1867295","2015-06-17","2015-06-17","1643945","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4444166667","-25.3243333333","6541","Peripleura hispidula var. hispidula","1867718","2015-04-16","2015-04-16","1650682","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4075273983","-25.4861088158","6541","Peripleura hispidula var. hispidula","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8025555556","-27.8008611111","6541","Peripleura hispidula var. hispidula","1878982","2016-08-03","2016-08-03","1653980","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; track from Flinders Plum Picnic area to Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.009432944","-22.6734371781","6541","Peripleura hispidula var. hispidula","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.4474566611","-24.4411980897","6541","Peripleura hispidula var. hispidula","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8111111111","-16.0169444444","6541","Peripleura hispidula var. hispidula","1893882","2013-04-23","2013-04-23","1701346","<UNNAMED>","E of Bonnie Glen Stn turnoff, Mulligan Highway S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.53444444","-18.26472222","6541","Peripleura hispidula var. hispidula","1894514","2017-07-03","2017-07-03","1687698","<UNNAMED>","Girringun NP, Princess Hills Section, Blencoe Lookout 8.2km from ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1944444444","-26.8702777778","6541","Peripleura hispidula var. hispidula","1894694","2011-07-10","2011-07-10","1696306","<UNNAMED>","Brisbane Valley Rail Trail between Linvillle and Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.30277778","-17.43361111","6541","Peripleura hispidula var. hispidula","1899917","2004-04-26","2004-04-26","1686890","<UNNAMED>","Silver Valley Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5962777778","-18.1893333333","6541","Peripleura hispidula var. hispidula","1902018","2006-05-31","2006-05-31","1704692","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5475151806","-23.7407375306","6541","Peripleura hispidula var. hispidula","1902660","2011-06-16","2011-06-16","1698531","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8625","-17.96972222","6541","Peripleura hispidula var. hispidula","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.4925","-26.2813888889","6541","Peripleura hispidula var. hispidula","1906209","2010-11-13","2010-11-13","1683688","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5513888889","-18.2255555556","6541","Peripleura hispidula var. hispidula","1910653","2005-03-01","2005-03-01","1706807","<UNNAMED>","Undara National Park, road to Barker's Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.31916667","-17.53888889","6541","Peripleura hispidula var. hispidula","1910914","2008-04-12","2008-04-12","1693795","<UNNAMED>","Evelyn Creek Gorge, Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.92711667","-19.19893333","6541","Peripleura hispidula var. hispidula","1913660","2010-02-21","2010-02-21","1699333","<UNNAMED>","Road to Ansett mine off Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.262623321","-16.6580235913","6541","Peripleura hispidula var. hispidula","1914431","2006-05-30","2006-05-30","1701519","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.6683333333","-18.22","6541","Peripleura hispidula var. hispidula","1916419","2004-12-25","2004-12-25","1689442","<UNNAMED>","Undara National Park, Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8736","-16.3393","6541","Peripleura hispidula var. hispidula","1918254","2008-04-22","2008-04-22","1685873","<UNNAMED>","35km NW of Mt Carbine, Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.74527778","-18.27","6541","Peripleura hispidula var. hispidula","1921875","2006-12-26","2006-12-26","1694862","<UNNAMED>","Undara National park, eastern firebreak, on boundary, 5km S of Yaramulla-Boomerang Stn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.98527778","-18.54722222","6541","Peripleura hispidula var. hispidula","1923617","2005-03-15","2005-03-15","1699682","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.8916806439","-24.3080998451","6541","Peripleura hispidula var. hispidula","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0485677722","-24.2198092008","6541","Peripleura hispidula var. hispidula","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511107235","-17.2484674866","6541","Peripleura hispidula var. hispidula","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.89046885","-24.30673421","6541","Peripleura hispidula var. hispidula","1936822","1999-05-24","1999-05-24","1719593","<UNNAMED>","Upper slopes of plateau south of 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0030071555","-25.6209131577","6541","Peripleura hispidula var. hispidula","1938189","1995-11-01","1995-11-01","1707930","<UNNAMED>","Pine Creek, Coast Range, W of Mt Walsh National Park (GPS 25 37 21 152 00 07)(site 201).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177294142","-24.5817515303","6541","Peripleura hispidula var. hispidula","1939280","1936-05-10","1936-05-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.3186111111","-19.3822222222","6541","Peripleura hispidula var. hispidula","1946068","2008-04-01","2008-04-01","1680591","<UNNAMED>","Ben Lomond Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.08439431","-27.24840268","6541","Peripleura hispidula var. hispidula","1947218","1888-03-11","1888-03-11","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.58442523","-26.41508686","6541","Peripleura hispidula var. hispidula","1948053","1981-07-19","1981-07-19","1445206","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.41777739","-17.41513415","6541","Peripleura hispidula var. hispidula","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9033333333","-27.6505555556","6541","Peripleura hispidula var. hispidula","1971136","1996-01-07","1996-01-07","1727896","<UNNAMED>","Opossum Creek, Springfield Ipswich; high ridge south of Opossum Creek near junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4341666667","-27.2422222222","6541","Peripleura hispidula var. hispidula","1980222","1996-07-01","1996-07-01","1733605","<UNNAMED>","On summit of Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.909075","-18.4164583","6541","Peripleura hispidula var. hispidula","2062998","2022-04-16","2022-04-16","1783088","<UNNAMED>","Kinrara National Park, north-western side of lava flow, just west of the crater, 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.2669444","-19.9355556","6541","Peripleura hispidula var. hispidula","2096875","1935-04-11","1935-04-11","1810932","<UNNAMED>","Near source of Poison Creek ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
