"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4332363165","-17.5904745466","16656","Melaleuca viridiflora var. viridiflora","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","140.5280555555","-17.8825","16656","Melaleuca viridiflora var. viridiflora","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.34277625","-14.34014881","16656","Melaleuca viridiflora var. viridiflora","1574522","1970-09-28","1970-09-28","1372662","<UNNAMED>","2 miles S Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.758283034","-22.698782664","16656","Melaleuca viridiflora var. viridiflora","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"5","145.57437843","-18.67678767","16656","Melaleuca viridiflora var. viridiflora","1927332","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.84427","-13.32004","16656","Melaleuca viridiflora var. viridiflora","1962260","2017-06-04","2017-06-04","1720919","<UNNAMED>","Lower Watson River, E of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.10943814","-18.39012501","16656","Melaleuca viridiflora var. viridiflora","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2177777778","-12.7363888889","16656","Melaleuca viridiflora var. viridiflora","1690179","1994-07-03","1994-07-03","1488553","<UNNAMED>","Tozers Gap, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.72609448","-20.12344452","16656","Melaleuca viridiflora var. viridiflora","1715339","1992-07-10","1992-07-10","1515696","<UNNAMED>","Mount Abbot, 50km W of Bowen. Growing with Euc. exserta, Euc. shirleyi and Themeda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0761983632","-18.6068376441","16656","Melaleuca viridiflora var. viridiflora","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1949735","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011068321","-19.4984510346","16656","Melaleuca viridiflora var. viridiflora","1949736","1955-06-13","1955-06-13","1712485","<UNNAMED>","Between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.0845089058","-17.0818339567","16656","Melaleuca viridiflora var. viridiflora","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3826388889","-15.7745","16656","Melaleuca viridiflora var. viridiflora","1925096","2017-03-08","2017-03-08","1707632","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094440568","-17.0234674866","16656","Melaleuca viridiflora var. viridiflora","1600024","1987-12-08","1987-12-08","1417105","<UNNAMED>","Near Mareeba. Atherton Creek, 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.04280607","-16.55681825","16656","Melaleuca viridiflora var. viridiflora","1690886","1990-06-13","1990-06-13","1468835","<UNNAMED>","Staaten River near Bells Camp Waterhole.2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1454185049","-16.5630089056","16656","Melaleuca viridiflora var. viridiflora","1761075","2002-04-29","2002-04-29","1577246","<UNNAMED>","South of Mount Carbine and west of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7510753619","-23.0817556948","16656","Melaleuca viridiflora var. viridiflora","1952842","1959-04-16","1959-04-16","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3083333333","-18.3416666667","16656","Melaleuca viridiflora var. viridiflora","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1549143","1971-05-26","1971-05-26","1341206","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1760828607","-21.2067667132","16656","Melaleuca viridiflora var. viridiflora","1734460","1996-11-16","1996-11-16","1520284","<UNNAMED>","Between Chiluna and Dunrock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.758283278","-22.732115975","16656","Melaleuca viridiflora var. viridiflora","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","145.87611108","-18.09012765","16656","Melaleuca viridiflora var. viridiflora","1660199","1983-08-06","1983-08-06","1483035","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9833333333","-22.1333333333","16656","Melaleuca viridiflora var. viridiflora","1934129","1770-05-29","1770-05-31","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844053036","-22.9150884599","16656","Melaleuca viridiflora var. viridiflora","1516768","1931-09-25","1931-09-25","1351011","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9760627442","-24.5234182003","16656","Melaleuca viridiflora var. viridiflora","1716962","1995-06-01","1995-06-01","1493691","<UNNAMED>","14km NNE of Rosedale, near Baffle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1945365","1959-03-05","1959-03-05","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0427667527","-17.8401272873","16656","Melaleuca viridiflora var. viridiflora","1662905","1992-06-05","1992-06-05","1483089","<UNNAMED>","Darubri Farming area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8261043188","-19.3234521039","16656","Melaleuca viridiflora var. viridiflora","1549103","1942-07-01","1942-07-31","1385866","<UNNAMED>","Between Cluden and Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6780555555","-14.4377777777","16656","Melaleuca viridiflora var. viridiflora","2047774","2021-08-24","2021-08-24","1771733","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.2214722222","-15.8005","16656","Melaleuca viridiflora var. viridiflora","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.1561111111","-19.6213888889","16656","Melaleuca viridiflora var. viridiflora","1838131","2011-10-23","2011-10-23","1616721","<UNNAMED>","Mt Fort Bowen, Euroka Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.091666667","-20.475","16656","Melaleuca viridiflora var. viridiflora","1961898","1985-05-07","1985-05-07","1720715","<UNNAMED>","Beach between Burning Point and Neck Bay, Shaw Island NP, Lindman Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8094478833","-18.856792442","16656","Melaleuca viridiflora var. viridiflora","1516823","1949-11-16","1949-11-16","1377153","<UNNAMED>","Mount Fox, ca 25 miles SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6916666667","-16.9388888889","16656","Melaleuca viridiflora var. viridiflora","1661762","1993-01-27","1993-01-27","1494314","<UNNAMED>","79km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.87557314","-15.13995977","16656","Melaleuca viridiflora var. viridiflora","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.38416667","-15.19916667","16656","Melaleuca viridiflora var. viridiflora","1900350","2015-09-17","2015-09-17","1695281","<UNNAMED>","Rinyirru National Park, 4.5km South of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.225","-10.575","16656","Melaleuca viridiflora var. viridiflora","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.83277778","-15.55555556","16656","Melaleuca viridiflora var. viridiflora","1897565","2015-05-27","2015-05-27","1699312","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.40941201","-20.90676784","16656","Melaleuca viridiflora var. viridiflora","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.74027778","-14.37638889","16656","Melaleuca viridiflora var. viridiflora","1860047","2013-06-20","2013-06-20","1659786","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7760719703","-22.7734217932","16656","Melaleuca viridiflora var. viridiflora","1969068","1977-11-20","1977-11-20","1726315","<UNNAMED>","ca. 10km from Byfield on track on Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.99527778","-15.61527778","16656","Melaleuca viridiflora var. viridiflora","1906557","2016-05-09","2016-05-09","1698721","<UNNAMED>","Kings Plains Stn, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5844744606","-17.7484790932","16656","Melaleuca viridiflora var. viridiflora","1557153","1953-08-06","1953-08-06","1386762","<UNNAMED>","6 miles NE of Strathmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7094444174","-18.0901276501","16656","Melaleuca viridiflora var. viridiflora","1959097","1991-03-13","1991-03-13","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.584449205","-10.7485031386","16656","Melaleuca viridiflora var. viridiflora","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6105555556","-18.3263888889","16656","Melaleuca viridiflora var. viridiflora","1923146","2018-04-05","2018-04-05","1678185","<UNNAMED>","Littleton N.P., 2.2km from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.0094839076","-18.0068125768","16656","Melaleuca viridiflora var. viridiflora","1551423","1971-06-04","1971-06-04","1351365","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8927952969","-13.2568317513","16656","Melaleuca viridiflora var. viridiflora","1598055","1982-06-01","1982-06-01","1438967","<UNNAMED>","4.5km E of the Aurukun-Beagle North Camp Road on cleared lane 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3094011055","-24.1234203119","16656","Melaleuca viridiflora var. viridiflora","1612661","1989-06-08","1989-06-08","1431926","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1413891667","-10.6604977778","16656","Melaleuca viridiflora var. viridiflora","1884827","2007-11-22","2007-11-22","1670211","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 18.18km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.68308","-16.80376","16656","Melaleuca viridiflora var. viridiflora","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"54","138.8595259494","-17.9568354495","16656","Melaleuca viridiflora var. viridiflora","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.47610606","-16.49013718","16656","Melaleuca viridiflora var. viridiflora","1627620","1963-08-20","1963-08-20","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8260598923","-24.2734189897","16656","Melaleuca viridiflora var. viridiflora","1652918","1988-07-11","1988-07-11","1461553","<UNNAMED>","Eurimbula area, 28km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4177249541","-25.081747666","16656","Melaleuca viridiflora var. viridiflora","1679819","1994-04-01","1994-04-30","1468116","<UNNAMED>","NW corner Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0566666667","-18.991","16656","Melaleuca viridiflora var. viridiflora","1907529","2006-07-19","2006-07-19","1693108","<UNNAMED>","Paluma Ewan road, Thuringowa Shire (from Paluma to Hidden Valley).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.20932799","-19.54920371","16656","Melaleuca viridiflora var. viridiflora","1908245","2006-05-23","2006-05-23","1703412","<UNNAMED>","18km NW of Gunpowder, Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1945971","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4261123638","-14.9068127819","16656","Melaleuca viridiflora var. viridiflora","1961488","1992-10-22","1992-10-22","1720227","<UNNAMED>","Jack Lakes on Kalpowar Station. Near Jacks Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.58446921","-14.74849281","16656","Melaleuca viridiflora var. viridiflora","1636000","1980-10-11","1980-10-11","1422218","<UNNAMED>","Edward River Aboriginal Reserve, 2km from Nutwood Crossing on track running NE along north bank of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.75946196","-13.37349842","16656","Melaleuca viridiflora var. viridiflora","1775084","1999-11-24","1999-11-24","1565597","<UNNAMED>","Dry Swamp, near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6094541728","-12.7734963649","16656","Melaleuca viridiflora var. viridiflora","1609098","1985-07-26","1985-07-26","1458983","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6261076225","-15.2901419118","16656","Melaleuca viridiflora var. viridiflora","1616408","1985-07-06","1985-07-06","1407945","<UNNAMED>","42km along Battle Camp Rd from Peninsula Development Rd, near Lake Emma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.97198504","-18.95326346","16656","Melaleuca viridiflora var. viridiflora","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.16308332","-9.95627621","16656","Melaleuca viridiflora var. viridiflora","1857124","2009-04-14","2009-04-14","1656957","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.5260849335","-22.1567606994","16656","Melaleuca viridiflora var. viridiflora","1730319","1998-01-01","1998-12-31","1523879","<UNNAMED>","Kalarka Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.88961111","-17.00355556","16656","Melaleuca viridiflora var. viridiflora","1855749","2013-10-18","2013-10-18","1652416","<UNNAMED>","Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2761163","-12.72349401","16656","Melaleuca viridiflora var. viridiflora","1546649","1974-11-01","1974-11-01","1363207","<UNNAMED>","Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7511009762","-16.9151333383","16656","Melaleuca viridiflora var. viridiflora","1580514","1967-07-01","1967-07-31","1385883","<UNNAMED>","Brimsmead Road, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.41778749","-10.74850488","16656","Melaleuca viridiflora var. viridiflora","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.088888889","-20.2875","16656","Melaleuca viridiflora var. viridiflora","1628511","1985-05-08","1985-05-08","1455473","<UNNAMED>","White Beach area, Haslewood Island, Whitsunday group of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9038889","-15.1938889","16656","Melaleuca viridiflora var. viridiflora","1887743","2016-09-13","2016-09-13","1672319","<UNNAMED>","24.4km north west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.50945049","-14.7901488","16656","Melaleuca viridiflora var. viridiflora","1703482","1983-12-10","1983-12-10","1470174","<UNNAMED>","Saltwater Creek, 'Musgrave' Station, Cape York Dev Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2952777777","-18.9672222222","16656","Melaleuca viridiflora var. viridiflora","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","142.8355555556","-15.17","16656","Melaleuca viridiflora var. viridiflora","1897108","2008-07-31","2008-07-31","1699122","<UNNAMED>","Crosbie Creek catchment, Crosbie station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.4922222222","-19.1241666667","16656","Melaleuca viridiflora var. viridiflora","2023118","1970-05-23","1970-05-23","1753134","<UNNAMED>","Leichhardt Creek, 25 miles from Townsville, toward Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1534690","1927-04-01","1927-04-30","1341196","<UNNAMED>","Perpetua Point, E from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.192782963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1583824","1973-08-20","1973-08-20","1348038","<UNNAMED>","Tozers Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.80944614","-16.0401392","16656","Melaleuca viridiflora var. viridiflora","1571558","1975-04-16","1975-04-16","1380196","<UNNAMED>","Between Palmer and Laura Rivers, 78km SW of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7510753619","-23.0817556948","16656","Melaleuca viridiflora var. viridiflora","1952216","1925-05-23","1925-05-23","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5094343095","-16.8401333383","16656","Melaleuca viridiflora var. viridiflora","1518106","1971-06-13","1971-06-13","1381211","<UNNAMED>","Kennedy Highway between Kuranda and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0844496296","-12.7484940108","16656","Melaleuca viridiflora var. viridiflora","1642528","1968-07-01","1968-07-31","1459709","<UNNAMED>","43 miles from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4094415447","-16.8734689414","16656","Melaleuca viridiflora var. viridiflora","1683714","1990-05-13","1990-05-13","1509098","<UNNAMED>","15km N of Mareeba on Cape York Developmental Road, ca 64km W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.3760871231","-21.6900986371","16656","Melaleuca viridiflora var. viridiflora","1779819","2000-12-27","2000-12-27","1568106","<UNNAMED>","Bruce Highway, N of Carmila (13.1km N of West Hill Creek bridge). W side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4177727303","-16.4151371778","16656","Melaleuca viridiflora var. viridiflora","1947033","1770-04-19","2000-11-07","1391269","<UNNAMED>","Outside Port Douglas, ca 7 miles ESE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5069148349","-22.9237367946","16656","Melaleuca viridiflora var. viridiflora","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777488","-16.74846894","16656","Melaleuca viridiflora var. viridiflora","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2214249255","-21.0993143818","16656","Melaleuca viridiflora var. viridiflora","1754760","2000-12-06","2000-12-06","1533322","<UNNAMED>","Slade Point dune/wetlands to ENE of Slade Point Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.28475865","-17.97848061","16656","Melaleuca viridiflora var. viridiflora","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.1900522318","-16.7773190478","16656","Melaleuca viridiflora var. viridiflora","1792504","2004-07-27","2004-07-27","1632029","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.76222222","-18.61388889","16656","Melaleuca viridiflora var. viridiflora","1911835","2006-02-02","2006-02-02","1693547","<UNNAMED>","19.3km by road E of Forsayth towards Einasleigh on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.5760849335","-22.1734273661","16656","Melaleuca viridiflora var. viridiflora","1572897","1975-04-05","1975-04-05","1389187","<UNNAMED>","Clairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.0025","-12.645","16656","Melaleuca viridiflora var. viridiflora","1577558","1974-12-09","1974-12-09","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.84945845","-14.42710048","16656","Melaleuca viridiflora var. viridiflora","1768891","2003-10-08","2003-10-08","1528700","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.592799061","-14.4234955235","16656","Melaleuca viridiflora var. viridiflora","1627649","1974-09-01","1974-09-30","1440034","<UNNAMED>","S of Holroyd River in lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
