"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.88419","-17.00043","151","Lygisaurus laevis","1343493","2013-10-17","","1201586","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","145.7564","-17.5964","151","Lygisaurus laevis","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.63443604","-16.82346698","151","Lygisaurus laevis","472250","1770-05-23","1988-12-31","480775","8079","Kuranda","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","145.11507","-16.573","151","Lygisaurus laevis","1974264","2014-01-12","2014-01-12","1731048","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.31777221","-15.68180505","151","Lygisaurus laevis","538479","1770-05-23","1993-12-31","532681","118329","Amos Bay","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2469363","-15.46930373","151","Lygisaurus laevis","473490","1770-05-23","1988-12-31","475008","6101","Cooktown","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","145.63369308","-16.80493374","151","Lygisaurus laevis","1254672","2010-02-12","2010-02-12","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","146.01776787","-17.34846261","151","Lygisaurus laevis","538609","1770-05-23","1993-12-31","532518","118459","Bramston Beach","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2469363","-15.46930373","151","Lygisaurus laevis","520240","1892-01-01","1892-12-31","524927","101494","Cooktown, NQ","3600","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4934242624","-17.6889871902","151","Lygisaurus laevis","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
