"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5583333333","-12.0416666667","35889","Staurogyne spatulata","1539701","1943-02-01","1943-02-28","1380173","<UNNAMED>","Ducie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1505555556","-15.5308333333","35889","Staurogyne spatulata","1551196","1976-09-01","1976-09-30","1373396","<UNNAMED>","Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.30946488","-14.70682322","35889","Staurogyne spatulata","1588820","1980-10-09","1980-10-09","1462896","<UNNAMED>","60km W of Strathmay on Musgrave to Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.89279134","-12.50683363","35889","Staurogyne spatulata","1593112","1983-08-05","1983-08-05","1451254","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.19276894","-15.12347259","35889","Staurogyne spatulata","1601046","1978-08-08","1978-08-08","1455605","<UNNAMED>","C. 1.5km SW of junction of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511188891","-13.9151558366","35889","Staurogyne spatulata","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.75113107","-13.74849694","35889","Staurogyne spatulata","1629283","1982-10-15","1982-10-15","1419525","<UNNAMED>","100km W of Merapah on the blazed track to Peret, ca 40km S of Aurukum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.30946488","-14.70682322","35889","Staurogyne spatulata","1635490","1980-10-14","1980-10-14","1443662","<UNNAMED>","15.2km E of the old Strathgordon HS on the road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.97612394","-12.37350265","35889","Staurogyne spatulata","1645162","1981-06-28","1981-06-28","1404379","<UNNAMED>","Tent Pole Creek, north of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.40945222","-13.87348917","35889","Staurogyne spatulata","1649148","1979-09-03","1979-09-03","1415876","<UNNAMED>","Massy Creek on eastern fall of McIlwraith Range, ca. 15km upstream on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47611889","-13.74015584","35889","Staurogyne spatulata","1679450","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9761110841","-18.2067943167","35889","Staurogyne spatulata","1701344","1991-12-05","1991-12-05","1470952","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5041681","-13.67876505","35889","Staurogyne spatulata","1743031","1999-06-27","1999-06-27","1550192","<UNNAMED>","Chester River Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.50556273","-15.0104246","35889","Staurogyne spatulata","1759707","1998-07-08","1998-07-08","1520015","<UNNAMED>","EMU CREEK 10.2KM FROM PENINSULA DEVELOPMENT ROAD TOWARDS DIXIE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.99973259","-13.12071642","35889","Staurogyne spatulata","1823066","2007-09-03","2007-09-03","1600642","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.82375","-12.40322222","35889","Staurogyne spatulata","1824313","2010-07-15","2010-07-15","1637028","<UNNAMED>","Bromley Station homestead, 70.3km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5825","-14.085","35889","Staurogyne spatulata","1858111","2014-06-12","2014-06-12","1650951","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.80241666","-15.30122222","35889","Staurogyne spatulata","1863186","2013-09-05","2013-09-05","1665641","<UNNAMED>","Bull Yard waterholes 20km S of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.87622222","-15.18430556","35889","Staurogyne spatulata","1866505","2011-05-19","2011-05-19","1659944","<UNNAMED>","Hann River, near roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.42083333","-14.87416667","35889","Staurogyne spatulata","1876535","2014-07-30","2014-07-30","1648627","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.87966667","-13.05791111","35889","Staurogyne spatulata","1877390","2014-08-09","2014-08-09","1647328","<UNNAMED>","C. 13.1km NE of Piccaninny homestead, just E of Clayhole Ck on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.08888889","-14.77666667","35889","Staurogyne spatulata","1904537","2011-08-30","2011-08-30","1700285","<UNNAMED>","Lakefield NP, 24.4km by road N of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1075","-14.75305556","35889","Staurogyne spatulata","1906456","2010-07-26","2010-07-26","1683658","<UNNAMED>","Lakefield National Park, on road to Bizant outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.33927196","-15.98297603","35889","Staurogyne spatulata","1907733","2003-08-05","2003-08-05","1682926","<UNNAMED>","North Palmer River, Goldfield Resources Reserve, 27km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.80388889","-13.62611111","35889","Staurogyne spatulata","1914454","2006-09-06","2006-09-06","1684824","<UNNAMED>","2.0km W of Culliban's Creek Station on Rokeby Ranger Station Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.66305556","-14.22583333","35889","Staurogyne spatulata","1917637","2013-06-21","2013-06-21","1697925","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.11805556","-15.14166667","35889","Staurogyne spatulata","1918523","2008-07-29","2008-07-29","1703675","<UNNAMED>","Seventy Mile Creek catchment, Dixie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.20666667","-14.98388889","35889","Staurogyne spatulata","1922519","2010-06-29","2010-06-29","1692929","<UNNAMED>","3.7km along Kennedy Lakes Track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1594501183","-10.1235088964","35889","Staurogyne spatulata","1956805","1979-09-19","1979-09-19","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1791055556","-12.1297972222","35889","Staurogyne spatulata","1964616","2017-09-05","2017-09-05","1722639","<UNNAMED>","East bank alluvial terrace of Noname Creek. Approx 3.5km E of Agnew airstrip, on mining lease approx 42km W of Bertiehaugh station gate off Peninsula Developmental Road. Accessed via main track W through Bertiehaugh Station. located(more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
