"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.69860755","-24.98776739","33810","Dysphania carinata","1293484","2011-09-06","2011-09-06","1160721","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","33810","Dysphania carinata","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.701122335","-22.348444199","33810","Dysphania carinata","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.328978422","-26.1810239099","33810","Dysphania carinata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.1958969951","-26.269855142","33810","Dysphania carinata","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.2836827758","-26.2298442797","33810","Dysphania carinata","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.4793281405","-26.1371804994","33810","Dysphania carinata","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.2234393465","-26.3276934594","33810","Dysphania carinata","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.2159607038","-26.2012202638","33810","Dysphania carinata","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.5280460601","-26.4511267731","33810","Dysphania carinata","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.317760915","-23.565093476","33810","Dysphania carinata","29579","1770-05-23","1999-04-19","12287","NP_ TAUNGEN","Taunton NP - Taunton section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.451064056","-26.231744152","33810","Dysphania carinata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","150.225","-24.35833333","33810","Dysphania carinata","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.12607698","-27.25674329","33810","Dysphania carinata","1516126","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.4150731","33810","Dysphania carinata","1517646","1907-06-08","1907-06-08","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","33810","Dysphania carinata","1530413","1971-09-11","1971-09-11","1358452","<UNNAMED>","Blackdown TBLD ca 5km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.592742511","-24.5067492172","33810","Dysphania carinata","1553420","1947-10-27","1947-10-27","1339515","<UNNAMED>","Thangol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7510747285","-23.7484210759","33810","Dysphania carinata","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.08444026","-23.74843429","33810","Dysphania carinata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","33810","Dysphania carinata","1560980","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.259426478","-27.0900837075","33810","Dysphania carinata","1561990","1970-04-08","1970-04-08","1392705","<UNNAMED>","CA 14km N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","33810","Dysphania carinata","1563683","1977-01-01","1977-12-31","1390420","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844525164","-25.9150957772","33810","Dysphania carinata","1571855","1961-04-16","1961-04-16","1380520","<UNNAMED>","Hillview 3M W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2261069261","-23.7067676208","33810","Dysphania carinata","1576552","1974-12-15","1974-12-15","1340620","<UNNAMED>","Fairbairn Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2511079143","-21.4151084278","33810","Dysphania carinata","1584592","1978-11-20","1978-11-20","1418063","<UNNAMED>","CA 10km W of Mt Collon on Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844848161","-24.2484484113","33810","Dysphania carinata","1589660","1940-07-12","1940-07-12","1421573","<UNNAMED>","Paradise Downs 15M N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9594086952","-23.1567556948","33810","Dysphania carinata","1592012","1987-11-13","1987-11-13","1424662","<UNNAMED>","Great Keppel Island Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844423202","-27.2484225688","33810","Dysphania carinata","1593929","1960-04-04","1960-04-04","1450238","<UNNAMED>","Calala 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844200094","-28.4150745453","33810","Dysphania carinata","1593930","1946-11-21","1946-11-21","1432303","<UNNAMED>","15M S of Wickwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.25107231","-26.58174457","33810","Dysphania carinata","1597502","1947-04-14","1947-04-14","1422753","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","33810","Dysphania carinata","1597503","1890-03-01","1890-03-01","1406972","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511486325","-24.7484448416","33810","Dysphania carinata","1597508","1959-04-20","1959-04-20","1456846","<UNNAMED>","Gartmore Tambo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0760674439","-26.4567456208","33810","Dysphania carinata","1607187","1973-05-18","1973-05-18","1422752","<UNNAMED>","31km FROM Goomeri on Nanango Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.5010962742","-20.4984422115","33810","Dysphania carinata","1607821","1987-02-01","1987-02-28","1436299","<UNNAMED>","Collinsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5010904332","-27.4984124988","33810","Dysphania carinata","1617403","1966-11-04","1966-11-04","1444407","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8261229166","-18.1234664389","33810","Dysphania carinata","1618815","1986-02-21","1986-02-21","1458810","<UNNAMED>","Forty Mile Scrub 2.2km N of Gulf Development Road turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9094066587","-27.6234050886","33810","Dysphania carinata","1627023","1907-03-18","1907-03-18","1421572","<UNNAMED>","goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7511154553","-25.2484251755","33810","Dysphania carinata","1627034","1966-02-17","1966-02-17","1460833","<UNNAMED>","Arcadia Valley 40M N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2511609336","-26.4151100493","33810","Dysphania carinata","1627035","1934-04-19","1934-04-19","1448905","<UNNAMED>","Charelville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9927828476","-21.2734442828","33810","Dysphania carinata","1627185","1974-07-18","1974-07-18","1440010","<UNNAMED>","13 miles ESE of Scartwater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","33810","Dysphania carinata","1627186","1770-04-19","2000-11-07","1353682","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093986373","-27.9900679778","33810","Dysphania carinata","1636536","1991-02-04","1991-02-04","1450919","<UNNAMED>","21 Pinkwood Street, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2510674439","-26.0817456208","33810","Dysphania carinata","1637366","1935-04-09","1935-04-09","1452766","<UNNAMED>","Kilkivan Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91777638","-26.08175708","33810","Dysphania carinata","1647013","1930-11-18","1930-11-18","1444409","<UNNAMED>","Wandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.25114628","-20.91513403","33810","Dysphania carinata","1653101","1934-06-14","1934-06-14","1432927","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7955555556","-27.7719444444","33810","Dysphania carinata","1655347","1991-07-25","1991-07-25","1446487","<UNNAMED>","1km E of Ivorys Rock, 18km due E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0844423202","-27.4150892355","33810","Dysphania carinata","1659390","1959-11-22","1959-11-22","1484932","<UNNAMED>","CA 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4177493556","-24.415083309","33810","Dysphania carinata","1660202","1959-06-30","1959-06-30","1492952","<UNNAMED>","Orange Creek 20M NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3094155834","-23.0234228691","33810","Dysphania carinata","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9083333333","-25.6916666667","33810","Dysphania carinata","1661595","1971-01-23","1971-01-23","1505927","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9427468522","-26.5067479919","33810","Dysphania carinata","1663518","1996-07-01","1996-07-31","1463754","<UNNAMED>","Property at Booie, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9241704747","-20.5265027991","33810","Dysphania carinata","1666956","1992-06-16","1992-06-16","1505561","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5427754334","-23.390106973","33810","Dysphania carinata","1673377","1996-11-20","1996-11-20","1509457","<UNNAMED>","Mt Leura NP ca 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.92360699","-25.58342157","33810","Dysphania carinata","1675984","1996-11-07","1996-11-07","1482998","<UNNAMED>","14km ENE of Taroom, Bookabie Station (GPS 25 35 06 149 55 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.90718696","-24.85258255","33810","Dysphania carinata","1678525","1996-03-12","1996-03-12","1500408","<UNNAMED>","Coominglah State Forest, 21.8km W of Monto, grid ref. Scoria 9048-884498 (GPS 24 51 15 150 54 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.9339188724","-19.8265242113","33810","Dysphania carinata","1680182","1995-05-12","1995-05-12","1500894","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River. (GPS 19 49 41 143 55 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9177666272","-25.0817512665","33810","Dysphania carinata","1684094","1973-08-24","1973-08-24","1488452","<UNNAMED>","Isla Gorge about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.62699839","-19.88978507","33810","Dysphania carinata","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8726692753","-26.8061606245","33810","Dysphania carinata","1690063","1994-02-15","1994-02-15","1481380","<UNNAMED>","Meandu Mine, Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7427735","-19.8901177","33810","Dysphania carinata","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.3427555037","-22.7734324368","33810","Dysphania carinata","1690915","1991-11-24","1991-11-24","1463906","<UNNAMED>","53km northwest of Marlborough, along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.19273197","-27.62340131","33810","Dysphania carinata","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.64274176","-24.34008478","33810","Dysphania carinata","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5844590707","-24.5817678646","33810","Dysphania carinata","1697001","1960-02-15","1960-02-15","1500330","<UNNAMED>","Tanderra (Nardoo) 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5011273069","-26.4984313642","33810","Dysphania carinata","1699140","1938-05-01","1938-05-31","1505972","<UNNAMED>","Berrima Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7260643286","-26.6900743481","33810","Dysphania carinata","1702460","1993-04-22","1993-04-22","1471608","<UNNAMED>","Walli State Forest, south of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.70946967","-20.39013453","33810","Dysphania carinata","1703432","1992-09-03","1992-09-03","1474693","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177468522","-26.9150813253","33810","Dysphania carinata","1712992","1770-04-19","2000-11-07","1467986","<UNNAMED>","Yarraman NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.6490635332","-24.683586104","33810","Dysphania carinata","1713652","1990-08-31","1990-08-31","1480818","<UNNAMED>","EASTERN SECTION KA KA MUNDI (CARNARVON NP) N BOUNDARY JUST W OF DRY CREEK (VAN DYKE 8448-655697 EN)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8985758443","-24.6448047728","33810","Dysphania carinata","1715560","1996-03-14","1996-03-14","1486727","<UNNAMED>","State Forest 69, Parish of Grevillea, 34.4km NW of Monto, grid ref. 9048-857728 (GPS 24 38 47 150 53 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.6094401654","-19.6567843679","33810","Dysphania carinata","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.8408526702","-20.5246859785","33810","Dysphania carinata","1718931","1992-08-21","1992-08-21","1514473","<UNNAMED>","Mount Devlin, Collinsville, grid ref. 8456-875300.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0641246187","-26.6894204326","33810","Dysphania carinata","1721222","2004-04-26","2004-04-26","1550463","<UNNAMED>","East Nanango St., c. 6km E of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9369338668","-28.8325773916","33810","Dysphania carinata","1725777","2001-04-10","2001-04-10","1543557","<UNNAMED>","Girraween National Park, picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29559862","-23.55817445","33810","Dysphania carinata","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9066748382","-24.8382679677","33810","Dysphania carinata","1726094","1997-07-25","1997-07-25","1550580","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-883511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.72135571","-28.30229314","33810","Dysphania carinata","1726795","2001-03-17","2001-03-17","1562794","<UNNAMED>","Mt Ernest, Mt Barney NP, 17.7km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5759878072","-17.2989662145","33810","Dysphania carinata","1727321","2002-08-01","2002-08-01","1558854","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.66413574","-26.83313688","33810","Dysphania carinata","1728281","2001-06-10","2001-06-10","1572765","<UNNAMED>","Maidenwell - Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.64982895","-24.45750742","33810","Dysphania carinata","1731961","1998-03-14","1998-03-14","1535855","<UNNAMED>","Sunlight Rd, near Rolleston (AMG 55 667109 7293940).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1874031945","-28.196594974","33810","Dysphania carinata","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.27694261","-25.0209211","33810","Dysphania carinata","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.0485822501","-23.1087006469","33810","Dysphania carinata","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.64276276","-26.74008692","33810","Dysphania carinata","1734486","1986-07-01","1986-07-31","1550428","<UNNAMED>","Hando's property, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.7260990978","-21.1234406669","33810","Dysphania carinata","1738591","1998-01-27","1998-01-27","1536502","<UNNAMED>","Cerito, 0.3km north of Mt Coolon to Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.8710990978","-21.4259406669","33810","Dysphania carinata","1739683","1997-05-21","1997-05-21","1556112","<UNNAMED>","8.8km from Lancewood yards to Talwood (GPS 21 25 39 147 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1824722289","-26.0220294057","33810","Dysphania carinata","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.93668129","-24.90149009","33810","Dysphania carinata","1744801","1997-12-30","1997-12-30","1575687","<UNNAMED>","SW of Mt Sugarloaf, Mt Moffatt National Park (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0093986373","-27.5234013111","33810","Dysphania carinata","1747799","2000-09-27","2000-09-27","1530358","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.4488678835","-23.2984310686","33810","Dysphania carinata","1748311","1998-12-01","1998-12-01","1575033","<UNNAMED>","6km North North East of Boonbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7488888889","-27.3183333333","33810","Dysphania carinata","1752661","2002-12-05","2002-12-05","1526474","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9792997093","-27.5315597481","33810","Dysphania carinata","1754992","2000-11-18","2000-11-18","1574414","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.0572394748","-24.0792271776","33810","Dysphania carinata","1758829","1999-03-18","1999-03-18","1550956","<UNNAMED>","100m down un-named left hand fork at top of Minerva hills. Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.81832218","-25.47230682","33810","Dysphania carinata","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.1391422321","-28.4464634346","33810","Dysphania carinata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.25722467","-24.348707","33810","Dysphania carinata","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.4118841401","-24.4800166176","33810","Dysphania carinata","1775578","1999-02-19","1999-02-19","1541822","<UNNAMED>","Laurel Hills North property, low ridges S of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.09283297","-25.2567851","33810","Dysphania carinata","1778107","1989-07-04","1989-07-04","1558132","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0230966161","-23.802391801","33810","Dysphania carinata","1781891","2003-04-05","2003-04-05","1572923","<UNNAMED>","Stoney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7541718524","-28.5853619896","33810","Dysphania carinata","1793005","2006-03-07","2006-03-07","1639108","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9110852311","-27.0573028611","33810","Dysphania carinata","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.69137439","-27.3430731","33810","Dysphania carinata","1803654","2009-01-03","2009-01-03","1612369","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.4724874679","-24.2167533399","33810","Dysphania carinata","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.00941031","-27.17340996","33810","Dysphania carinata","1809114","2005-08-11","2005-08-11","1627105","<UNNAMED>","'Sylvia Vale', about 40km S of Blackbutt on Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6760779357","-28.2234042558","33810","Dysphania carinata","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
