"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594368368","-15.7568052131","18786","Guioa sarcopterifructa","1580285","1975-07-09","1975-07-09","1377078","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261035","-15.79013855","18786","Guioa sarcopterifructa","1661028","1996-10-05","1996-10-05","1509286","<UNNAMED>","Mt Hartley, near mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261035","-15.77347188","18786","Guioa sarcopterifructa","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.05522406","-16.26442751","18786","Guioa sarcopterifructa","1686716","1988-11-01","1988-11-30","1481847","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261035035","-15.8734718798","18786","Guioa sarcopterifructa","1703925","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761035035","-15.7068052131","18786","Guioa sarcopterifructa","1764607","1996-12-18","1996-12-18","1559811","<UNNAMED>","TR 146, Big Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2691666667","-15.7108333333","18786","Guioa sarcopterifructa","1802728","1994-01-23","1994-01-23","1609542","<UNNAMED>","Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594368368","-15.7568052131","18786","Guioa sarcopterifructa","1845082","1975-07-09","1975-07-09","1639198","<UNNAMED>","Timber Reserve 146, Tableland Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0094394","-16.25680384","18786","Guioa sarcopterifructa","1931527","1969-06-18","1969-06-18","1712365","<UNNAMED>","Windsor Tableland, NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2891666667","-16.0738888889","18786","Guioa sarcopterifructa","2100385","1973-07-01","1973-07-31","1814043","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
