"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","16395","Polymeria calycina","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.9408712255","-26.9319546291","16395","Polymeria calycina","1014800","1998-10-30","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","16395","Polymeria calycina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","16395","Polymeria calycina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1825","-27.7817","16395","Polymeria calycina","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.501059194","-27.498400115","16395","Polymeria calycina","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","16395","Polymeria calycina","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","16395","Polymeria calycina","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.898278891","-24.215085762","16395","Polymeria calycina","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","16395","Polymeria calycina","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","16395","Polymeria calycina","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","16395","Polymeria calycina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.951056846","-24.281750966","16395","Polymeria calycina","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","16395","Polymeria calycina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.967723516","-23.648413351","16395","Polymeria calycina","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.967723516","-23.648413351","16395","Polymeria calycina","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.017731273","-25.581747998","16395","Polymeria calycina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.634163769","-22.739274318","16395","Polymeria calycina","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.629166039","-24.466202175","16395","Polymeria calycina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.9010556","-24.248415789","16395","Polymeria calycina","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9416667","-26.9257","16395","Polymeria calycina","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7309687891","-28.2345180695","16395","Polymeria calycina","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"22","152.8743670417","-27.581042442","16395","Polymeria calycina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.55","-28.0333333333","16395","Polymeria calycina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.038267829","-25.207298162","16395","Polymeria calycina","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.7227777777","-26.8913888888","16395","Polymeria calycina","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0236111111","-27.3263888888","16395","Polymeria calycina","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"27","153.0866026066","-26.3831195436","16395","Polymeria calycina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.08442892","-23.91508998","16395","Polymeria calycina","1514737","1971-04-24","1971-04-24","1357174","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 8.4km SE of campsite on Mimosa Ck. Rainbow Ck, ca. 0.8km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.176065304","-27.6734013111","16395","Polymeria calycina","1520315","1976-11-23","1976-11-23","1377710","<UNNAMED>","Near Kimberley Park (Estate Dev.) approximately 10 miles SE of Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9761110841","-18.2734609834","16395","Polymeria calycina","1523954","1976-05-30","1976-05-30","1387731","<UNNAMED>","Near Scrubby Creek, approximately 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5010801855","-26.4984146586","16395","Polymeria calycina","1523955","1947-03-01","1947-03-31","1383098","<UNNAMED>","Near Wooroolin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.2484064325","16395","Polymeria calycina","1523956","1933-11-30","1933-11-30","1363352","<UNNAMED>","Grass Experiment Paddocks, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2510706102","-21.5817587779","16395","Polymeria calycina","1539780","1906-03-05","1906-03-05","1395506","<UNNAMED>","Middle Percy Island, West Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.91778675","-22.08177804","16395","Polymeria calycina","1544398","1964-07-27","1964-07-27","1362228","<UNNAMED>","1.5 miles NE of 'Middle Creek' Station, S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5844152086","-20.4151062839","16395","Polymeria calycina","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","16395","Polymeria calycina","1554593","1971-09-12","1971-09-12","1388453","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), ca. 8.75km SE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.126076978","-27.2567432916","16395","Polymeria calycina","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.259426478","-27.0900837075","16395","Polymeria calycina","1559010","1970-04-08","1970-04-08","1383770","<UNNAMED>","Ca. 14km N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6583333333","-25.575","16395","Polymeria calycina","1567440","1970-01-22","1970-01-22","1392233","<UNNAMED>","Beside Wetheron Road, approx. 3.5miles NE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.5817346444","16395","Polymeria calycina","1567441","1931-08-14","1931-08-14","1381966","<UNNAMED>","Hills near Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.4150730992","16395","Polymeria calycina","1582736","1938-01-17","1938-01-17","1362227","<UNNAMED>","Cash's Crossing, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355","-27.24840643","16395","Polymeria calycina","1582737","1931-12-03","1931-12-03","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.059387098","-26.3400694817","16395","Polymeria calycina","1584811","1990-09-01","1990-09-30","1460710","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.109387098","-26.4067361483","16395","Polymeria calycina","1596998","1986-01-08","1986-01-08","1461797","<UNNAMED>","Noosa National Park, Noosa about 0.3km NW of Seaview Terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4261218194","-20.9234529607","16395","Polymeria calycina","1599639","1945-04-25","1945-04-25","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.392747857","-22.5734239486","16395","Polymeria calycina","1607709","1945-04-17","1945-04-17","1452957","<UNNAMED>","'Raspberry Vale', 1 mile from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.09278212","-15.94014266","16395","Polymeria calycina","1608961","1980-04-23","1980-04-23","1430790","<UNNAMED>","Fairview-Palmerville Road, 16.5km S of Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5010595785","-27.4983954071","16395","Polymeria calycina","1610687","1770-04-19","2000-11-07","1461871","<UNNAMED>","Ithaca Creek, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3427372769","-21.6734254446","16395","Polymeria calycina","1614299","1989-10-28","1989-10-28","1415311","<UNNAMED>","Blue Bay, North East Island National Park, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9760753619","-23.2234223615","16395","Polymeria calycina","1622205","1987-11-12","1987-11-12","1414181","<UNNAMED>","Humpy Island, near top of NW facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9260733254","-27.5734050886","16395","Polymeria calycina","1623620","1981-05-20","1981-05-20","1459126","<UNNAMED>","Brisbane, Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3029509602","-25.8572786279","16395","Polymeria calycina","1631410","1990-10-26","1990-10-26","1421475","<UNNAMED>","Calgoa Creek crossing, Woolooga to Biggenden road, grid ref. 9346-300397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.80944788","-18.85679244","16395","Polymeria calycina","1635126","1949-09-14","1949-09-14","1439577","<UNNAMED>","Mt Fox Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0335555556","-25.5106111111","16395","Polymeria calycina","1637121","1990-11-30","1990-11-30","1434180","<UNNAMED>","The Hermitage, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1260537647","-26.3900694817","16395","Polymeria calycina","1637505","1984-12-16","1984-12-16","1448801","<UNNAMED>","Noosa National Park, about 1km North of Park Edge Road, on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9093842147","-25.2900776955","16395","Polymeria calycina","1640062","1982-10-01","1982-10-31","1427269","<UNNAMED>","Urangan, swamp at corner of Margaret and Truro Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9094086952","-23.0734223615","16395","Polymeria calycina","1643123","1987-08-31","1987-08-31","1435422","<UNNAMED>","1.5km SE of Considine Beach, North Keppel Island, about 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177215917","-25.7484097134","16395","Polymeria calycina","1648544","1978-11-13","1978-11-13","1431212","<UNNAMED>","Little Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.09272375","-26.5567364","16395","Polymeria calycina","1648718","1981-10-10","1981-10-10","1415013","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach, on west side of Telegraph Track about halfway up north side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9594080618","-23.6900877426","16395","Polymeria calycina","1648823","1987-11-23","1987-11-23","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.3927808971","-22.8734426941","16395","Polymeria calycina","1654664","1983-10-18","1983-10-18","1419032","<UNNAMED>","On road to Alpha, on E slopes of the Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8805385018","-25.4609641914","16395","Polymeria calycina","1655946","1986-11-02","1986-11-02","1411501","<UNNAMED>","Mt Perry 9247-873833, 'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0427204314","-26.4567361483","16395","Polymeria calycina","1661451","1993-03-24","1993-03-24","1469986","<UNNAMED>","7km south of Tewantin, hillock near new toll road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.14273585","-24.50675057","16395","Polymeria calycina","1667693","1996-02-10","1996-02-10","1504271","<UNNAMED>","Raspberry Creek, via Monal, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0524471763","-25.1709143327","16395","Polymeria calycina","1668080","1995-11-29","1995-11-29","1494164","<UNNAMED>","State Forest 1068, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1180769159","-22.9401137007","16395","Polymeria calycina","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8771862048","-24.4206403345","16395","Polymeria calycina","1673722","1995-10-04","1995-10-04","1513746","<UNNAMED>","Kroombit Tops NP western section (GPS 24 25 20 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6760670604","-22.3900879838","16395","Polymeria calycina","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5094726733","-22.706783951","16395","Polymeria calycina","1686977","1992-04-14","1992-04-14","1509319","<UNNAMED>","3km N of Cherhill turnoff 42km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.69274203","-23.20675569","16395","Polymeria calycina","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6760688376","-27.1234064325","16395","Polymeria calycina","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844726733","-22.7484506177","16395","Polymeria calycina","1696501","1969-04-04","1969-04-04","1480780","<UNNAMED>","Between Aramac and Eastmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3594011055","-24.207031423","16395","Polymeria calycina","1698305","1995-02-17","1995-02-17","1483779","<UNNAMED>","About 1.2km S of Mt Stanley, Many Peaks Range (GPS 24 12 31 151 21 30)(site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.89948429","-25.45568994","16395","Polymeria calycina","1701801","1981-12-01","1981-12-01","1476873","<UNNAMED>","Didcot Creek, 'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.40941201","-20.90676784","16395","Polymeria calycina","1702187","1996-09-17","1996-09-17","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7927355","-27.35673977","16395","Polymeria calycina","1723064","1998-01-01","1998-01-01","1568847","<UNNAMED>","House Mountain Range, near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0844658827","-20.7484624422","16395","Polymeria calycina","1723067","1997-03-29","1997-03-29","1525067","<UNNAMED>","6km W of Pentland (from Post Office sign), Flinders Highway, just before road culvert, NW side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7261263096","-20.4234608465","16395","Polymeria calycina","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9593960775","-24.7234182003","16395","Polymeria calycina","1727559","1995-04-11","1995-04-11","1545825","<UNNAMED>","Brandy Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.18340784","-27.49200572","16395","Polymeria calycina","1738619","1998-11-19","1998-11-19","1552820","<UNNAMED>","Chelsea Rd, Ransome Park Environmental reserve, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5357722045","-21.3398275618","16395","Polymeria calycina","1741497","2003-05-23","2003-05-23","1534291","<UNNAMED>","C. 400m NW of Mt Bryden, 15km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9085852311","-27.0578584166","16395","Polymeria calycina","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1021781522","-23.9014768455","16395","Polymeria calycina","1744652","1997-04-14","1997-04-14","1565774","<UNNAMED>","About 13km WSW of Gladstone (GPS 23 54 11 151 06 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.67329106","-27.30673977","16395","Polymeria calycina","1747189","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2379494126","-18.9455091153","16395","Polymeria calycina","1748732","2003-12-09","2003-12-09","1578204","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, Site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9427355043","-27.4734064325","16395","Polymeria calycina","1749175","1999-09-27","1999-09-27","1566372","<UNNAMED>","Forestry Road, near Channel 9 TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.42634308","-27.60951242","16395","Polymeria calycina","1752592","2002-09-23","2002-09-23","1579011","<UNNAMED>","Ibis Lagoon, southern end of North Stradbroke Island on southern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.41774936","-24.24841664","16395","Polymeria calycina","1757723","1989-04-10","1989-04-10","1531716","<UNNAMED>","5km E of Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0814513938","-27.3503440837","16395","Polymeria calycina","1758047","1998-12-01","1998-12-01","1531081","<UNNAMED>","Patch above Nundah CK beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8514052365","-19.2704093243","16395","Polymeria calycina","1765892","2000-06-03","2000-06-03","1555035","<UNNAMED>","4.4km S of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8927309953","-26.9567410147","16395","Polymeria calycina","1775678","1997-11-10","1997-11-10","1567620","<UNNAMED>","Base of Mt Tunbubudla west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8257819543","-26.2997975418","16395","Polymeria calycina","1776133","2003-10-31","2003-10-31","1543041","<UNNAMED>","SF 393, Cooran Tableland, N of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1497434715","-22.622891034","16395","Polymeria calycina","1777568","2000-03-21","2000-03-21","1558500","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.04776359","-19.44539438","16395","Polymeria calycina","1778268","1997-07-02","1997-07-02","1523480","<UNNAMED>","Emmett CK, SE of Townsville on Bruce Hwy (GPS 19 26 49 147 02 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9427355","-27.47340643","16395","Polymeria calycina","1779024","1999-09-27","1999-09-27","1526416","<UNNAMED>","Near Channel 9 TV Station, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2859520296","-21.8595691511","16395","Polymeria calycina","1780945","2003-05-26","2003-05-26","1570424","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.444180486","-21.6678924404","16395","Polymeria calycina","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4938360652","-25.089247666","16395","Polymeria calycina","1787053","1996-10-24","1996-10-24","1540819","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 27 152 29 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.90833333","-27.60833333","16395","Polymeria calycina","1790458","2010-09-23","2010-09-23","1637204","<UNNAMED>","Woogaroo Creek, Goodna, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7840424357","-28.5930113485","16395","Polymeria calycina","1794572","2013-12-27","2013-12-27","1583052","<UNNAMED>","Passchendaele SF, junction Boatfields & Yarnold Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0725","-24.7419722222","16395","Polymeria calycina","1798314","2013-06-27","2013-06-27","1611973","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.0374981423","-24.7248017165","16395","Polymeria calycina","1805024","2013-06-27","2013-06-27","1585448","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2821711854","-25.1638897483","16395","Polymeria calycina","1809354","2010-11-13","2010-11-13","1641935","<UNNAMED>","Fraser Island, Dundubara soakage area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.6852391541","-22.705078876","16395","Polymeria calycina","1812056","2011-09-26","2011-09-26","1599814","<UNNAMED>","Bank of Deep Creek, Mamelon Station, 1.5km NE of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.12933138","-22.4401243","16395","Polymeria calycina","1826017","2011-04-07","2011-04-07","1629858","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
