"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.32027778","-26.175","15995","Thryptomene parviflora","1875434","1996-08-01","1996-08-31","1662676","<UNNAMED>","Chesterton Range National Park, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.848361518","-20.43735923","15995","Thryptomene parviflora","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6761154553","-25.3234251755","15995","Thryptomene parviflora","1535969","1960-08-01","1960-08-31","1353202","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.92446967","-20.43957897","15995","Thryptomene parviflora","1733849","2000-04-10","2000-04-10","1551239","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511325494","-20.5817957755","15995","Thryptomene parviflora","1598837","1931-02-02","1931-02-02","1409895","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844658827","-20.7484624422","15995","Thryptomene parviflora","1610789","1985-11-21","1985-11-21","1434520","<UNNAMED>","Burra Range E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6958333333","-27.1111111111","15995","Thryptomene parviflora","2049174","1961-05-03","1961-05-03","1772858","<UNNAMED>","ca. 6.4 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6008290543","-19.6540065902","15995","Thryptomene parviflora","1752762","2002-05-11","2002-05-11","1544847","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.77973029","-25.53315133","15995","Thryptomene parviflora","1842155","2005-10-21","2005-10-21","1589903","<UNNAMED>","Lonesome/Waterview Holding boundaries, c. 0.2km E of gate near Arcadia Valley Road, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0666991935","-24.2840011461","15995","Thryptomene parviflora","1729691","1998-04-24","1998-04-24","1563085","<UNNAMED>","About 64km ENE of Blackall (GPS 24 17 00 146 03 56)(site 172).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5819604473","-21.2956754814","15995","Thryptomene parviflora","1775529","1997-10-23","1997-10-23","1542664","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 50 145 34 51)(site 018).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9094726733","-22.8234506177","15995","Thryptomene parviflora","1686238","1990-09-06","1990-09-06","1477032","<UNNAMED>","7.1k S of Clare homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.6189307128","-27.836492136","15995","Thryptomene parviflora","1754331","2001-10-30","2001-10-30","1544928","<UNNAMED>","Thrushton National Park, western boundary of southern section, at pitfall trap site 10, NE of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7116980303","-23.0045614604","15995","Thryptomene parviflora","1776008","2002-04-16","2002-04-16","1577864","<UNNAMED>","E edge of the Alice Tableland, Aramac Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.08144","-21.81396","15995","Thryptomene parviflora","1873450","2014-12-01","2014-12-01","1661003","<UNNAMED>","c. 40km N of Moranbah, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.95250184","-27.06084226","15995","Thryptomene parviflora","1958486","2014-12-02","2014-12-02","1674283","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3594378086","-26.9067561914","15995","Thryptomene parviflora","1522224","1972-07-12","1972-07-12","1341695","<UNNAMED>","Rockwood Station, Condamine HWY, 24k E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7511009043","-27.0817531046","15995","Thryptomene parviflora","1575742","1946-06-04","1946-06-04","1366448","<UNNAMED>","Darling Downs: Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.091388889","-19.040055556","15995","Thryptomene parviflora","1838771","2010-02-22","2010-02-22","1624915","<UNNAMED>","Zero Creek on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.60532593","-26.8878852","15995","Thryptomene parviflora","1766665","2002-01-28","2002-01-28","1556457","<UNNAMED>","72km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7916666667","-23.3583333333","15995","Thryptomene parviflora","1855366","1974-02-19","1974-02-19","1648984","<UNNAMED>","Grant Holding, c. 72km NW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.475","-27.1416666667","15995","Thryptomene parviflora","2007835","1959-08-01","1959-08-31","1738658","<UNNAMED>","Between Tara and Condamine Highway, on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0947222197","-19.0303999","15995","Thryptomene parviflora","1793184","2009-05-17","2009-05-17","1598779","<UNNAMED>","West of Mt Zero homestead, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.77974745","-20.38957897","15995","Thryptomene parviflora","1777908","2000-04-02","2000-04-02","1521943","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.55505717","-27.03917949","15995","Thryptomene parviflora","1805809","2007-11-22","2007-11-22","1586431","<UNNAMED>","'Calabah', 60-70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1925","-24.7986111111","15995","Thryptomene parviflora","1898626","1981-10-29","1981-10-29","1679377","<UNNAMED>","Sentinel Mt., Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.57944444","-28.025","15995","Thryptomene parviflora","1923428","2008-01-11","2008-01-11","1687185","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5844652119","-23.9151101946","15995","Thryptomene parviflora","1577451","1964-09-29","1964-09-29","1361925","<UNNAMED>","S Kennedy District: 24m S of Alpha Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0261325494","-20.7901291089","15995","Thryptomene parviflora","1652102","1933-03-20","1933-03-20","1349292","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.79891412","-20.34124564","15995","Thryptomene parviflora","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.8626944444","-25.2873333333","15995","Thryptomene parviflora","1823518","2006-08-01","2006-08-01","1613604","<UNNAMED>","Khyber, 60km NNE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.35235","-23.39795","15995","Thryptomene parviflora","1923291","2012-04-24","2012-04-24","1707342","<UNNAMED>","Bimblebox Nature Refuge, 50km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7511009","-27.0817531","15995","Thryptomene parviflora","1543482","1961-09-16","1961-09-16","1346764","<UNNAMED>","3m E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.726127114","-21.2067865925","15995","Thryptomene parviflora","1645484","1983-10-15","1983-10-15","1406127","<UNNAMED>","W slopes of Great Dividing Range, ca.33k NNW of Yarrowmere Station Homestead ca.81k SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.3934325965","-24.9771570093","15995","Thryptomene parviflora","1763788","2000-03-15","2000-03-15","1526292","<UNNAMED>","Barngo, c. 150km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.57612758","-20.72345872","15995","Thryptomene parviflora","1694421","1991-11-10","1991-11-10","1505681","<UNNAMED>","3km NE of Pack Saddle Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8363888889","-27.0677777778","15995","Thryptomene parviflora","1788820","2008-07-01","2008-07-01","1607572","<UNNAMED>","Kogan, 46km from Dalby on Kogan-Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9228166667","-23.0183833333","15995","Thryptomene parviflora","2057944","2021-10-04","2021-10-04","1779256","<UNNAMED>","Gracevale 'Turraburra' Station, 70km near Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.417771142","-26.9150895248","15995","Thryptomene parviflora","2138952","1940-08-02","1940-08-02","1841838","<UNNAMED>","Condamine Hwy 50miles W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8094696713","-20.4901345271","15995","Thryptomene parviflora","1614136","1988-07-26","1988-07-26","1461176","<UNNAMED>","Warang Holding, White Mountains, catchement of Whie Mountains Creek, about 38k NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.67611546","-25.32342518","15995","Thryptomene parviflora","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.3180943398","-28.1784342365","15995","Thryptomene parviflora","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.162245368","-20.684575838","15995","Thryptomene parviflora","459831","2000-04-12","2000-04-13","453577","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.7511009043","-27.0817531046","15995","Thryptomene parviflora","1645101","1980-12-14","1980-12-14","1433789","<UNNAMED>","About 6m S of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6094925976","-26.8901074232","15995","Thryptomene parviflora","1665575","1989-11-16","1989-11-16","1516472","<UNNAMED>","70k SE of Charleville on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.73624711","-27.19858401","15995","Thryptomene parviflora","1944997","2008-10-29","2008-10-29","1630166","<UNNAMED>","18km S of Kogan (Celeste 1), Daybreak Road and Fortune Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5844925976","-26.7484407565","15995","Thryptomene parviflora","1644063","1981-10-14","1981-10-14","1450600","<UNNAMED>","75k S of Charleville on Bollon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2427992161","-20.6709624422","15995","Thryptomene parviflora","1680169","1995-05-11","1995-05-11","1471181","<UNNAMED>","Burra Range area Pentland to Hughenden road (GPS 20 40 21 145 14 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.2967008351","-26.428716942","15995","Thryptomene parviflora","1776634","2003-12-20","2003-12-20","1519761","<UNNAMED>","Warrego Highway, between Mungallala & Morven, c. 25km W of Mungallala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6605555556","-23.5691666667","15995","Thryptomene parviflora","2046147","1993-10-15","1993-10-15","1770565","<UNNAMED>","39km E of Barcaldine along Capricorn Highway towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5011427696","-26.4984365211","15995","Thryptomene parviflora","1783867","1950-04-10","1950-04-10","1569387","<UNNAMED>","Mitchell - Charleville Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2894444444","-26.9275","15995","Thryptomene parviflora","2059406","2021-10-20","2021-10-20","1780260","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5133485318","-20.3217941798","15995","Thryptomene parviflora","1704614","1995-05-16","1995-05-16","1468918","<UNNAMED>","Mt Stewart Range 'Allandale' northwest of Pear Rock (GPS 20 19 24 145 30 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5927734988","-19.6734510346","15995","Thryptomene parviflora","1722556","1996-02-25","1996-02-25","1536857","<UNNAMED>","Jackes Tableland, SW corner of Thurungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.5928295764","-28.7567709785","15995","Thryptomene parviflora","1535968","1971-03-26","1971-03-26","1351635","<UNNAMED>","60m S of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.609475808","-23.0234503493","15995","Thryptomene parviflora","1544872","1770-04-19","2000-11-07","1340798","<UNNAMED>","Warlus Area, Coffin Cliff, 40k E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6094926","-26.87344076","15995","Thryptomene parviflora","1623020","1978-10-25","1978-10-25","1416006","<UNNAMED>","Warlus III Glenbar Ridge, 70k from Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8594342376","-27.0734197713","15995","Thryptomene parviflora","1696194","1993-11-13","1993-11-13","1515190","<UNNAMED>","8.3km east southeast of Kogan, on Dalby road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.3350213604","-22.7703914784","15995","Thryptomene parviflora","1740542","2000-11-05","2000-11-05","1546906","<UNNAMED>","Lennox, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511609336","-26.4151100493","15995","Thryptomene parviflora","1951713","1945-11-15","1945-11-15","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2416667","-20.6833333","15995","Thryptomene parviflora","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511389147","-23.5817798738","15995","Thryptomene parviflora","1979016","1940-10-24","1940-10-24","1732513","<UNNAMED>","5m E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511325494","-20.7484624422","15995","Thryptomene parviflora","1510339","1935-10-19","1935-10-19","1373081","<UNNAMED>","N Kennedy District - W of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7511636249","-27.2484416906","15995","Thryptomene parviflora","1550411","1962-03-28","1962-03-28","1351636","<UNNAMED>","Property of A.Murray, Calabah, 75m SW of Charleville Boatman Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.8261009043","-27.0567531046","15995","Thryptomene parviflora","1550414","1957-10-01","1957-10-01","1391688","<UNNAMED>","About 1m W of Warra turn-off on Condamine Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.20945545","-21.20678216","15995","Thryptomene parviflora","1624877","1983-10-16","1983-10-16","1407377","<UNNAMED>","About 22k NE of Mirtna Station homestead on S side-road to the Charters Towers to Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7511009043","-27.0817531046","15995","Thryptomene parviflora","1673497","1959-12-01","1959-12-01","1486440","<UNNAMED>","Tara - Kogan Rd, 21m NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.901136338","-20.4451345274","15995","Thryptomene parviflora","1981288","2000-04-09","2000-04-09","1734850","<UNNAMED>","9.9km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6761154553","-25.2734251755","15995","Thryptomene parviflora","1543481","1968-01-01","1968-01-31","1382767","<UNNAMED>","44m N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5094604473","-21.1234532592","15995","Thryptomene parviflora","1611518","1991-05-11","1991-05-11","1414963","<UNNAMED>","20km W of oxenhope outstation, 300m W of Charlies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.90752523","-20.44402342","15995","Thryptomene parviflora","1785010","2000-03-30","2000-03-30","1544539","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0964474305","-21.1753884265","15995","Thryptomene parviflora","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.0844786128","-26.4151058309","15995","Thryptomene parviflora","1667318","1941-04-06","1941-04-06","1484150","<UNNAMED>","Warrego District near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.51195411","-23.17607356","15995","Thryptomene parviflora","1909935","2010-10-05","2010-10-05","1702431","<UNNAMED>","50km N of Alpha at Alpha mine camp, off Degulla Rd (on Wendouree Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9178302916","-27.2484416906","15995","Thryptomene parviflora","1635699","1946-08-01","1946-08-31","1419596","<UNNAMED>","Boatman Station, approx 130k Sw of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6594487886","-25.2734251755","15995","Thryptomene parviflora","1634581","1960-03-02","1960-03-02","1439373","<UNNAMED>","2k S of crest of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.7958585602","-20.3837456382","15995","Thryptomene parviflora","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1044444444","-19.0602777778","15995","Thryptomene parviflora","2033953","2006-11-11","2006-11-11","1761875","<UNNAMED>","Mount Zero, 8km NNE of 'Taravale' homestead, c. 15km WSW of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.55505717","-27.03917949","15995","Thryptomene parviflora","1793903","2007-11-22","2007-11-22","1636926","<UNNAMED>","'Calabah', 60-70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.51305556","-20.32416667","15995","Thryptomene parviflora","1837199","2004-03-24","2004-03-24","1602312","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9178302916","-27.2484416906","15995","Thryptomene parviflora","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2511389147","-23.5817798738","15995","Thryptomene parviflora","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.8428302916","-27.2567750239","15995","Thryptomene parviflora","1586776","1960-03-07","1960-03-07","1449534","<UNNAMED>","Boatman, number 14 paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.99279857","-21.89011843","15995","Thryptomene parviflora","1612014","1991-05-14","1991-05-14","1448676","<UNNAMED>","12km S of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0927915971","-21.773447996","15995","Thryptomene parviflora","1654687","1983-10-13","1983-10-13","1419047","<UNNAMED>","Moonoomoo Station ca.4k N of homestead ca. 155k SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","15995","Thryptomene parviflora","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0927992161","-20.5567957755","15995","Thryptomene parviflora","1681620","1992-04-09","1992-04-09","1490462","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9057496389","-20.4472373333","15995","Thryptomene parviflora","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7114202525","-23.0048392382","15995","Thryptomene parviflora","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2511609336","-26.4151100493","15995","Thryptomene parviflora","1940957","1945-10-08","1945-10-08","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.662782122","-25.3162029533","15995","Thryptomene parviflora","1753388","2002-04-17","2002-04-17","1521372","<UNNAMED>","Just N of Wallaroo turnoff, Injune-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8372222222","-27.0669444444","15995","Thryptomene parviflora","1790450","2008-11-10","2008-11-10","1633225","<UNNAMED>","Condamine Highway east of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.1261098109","-21.9567741833","15995","Thryptomene parviflora","1635078","1983-10-13","1983-10-13","1418541","<UNNAMED>","Near Gorge Dam, Carmichael Station about 5k NE of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3261449216","-27.9734339822","15995","Thryptomene parviflora","1696736","1983-10-15","1983-10-15","1474943","<UNNAMED>","Marona District. 26.2k from St.George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.2594786128","-26.1067724975","15995","Thryptomene parviflora","1706277","1995-09-24","1995-09-24","1508489","<UNNAMED>","NW section of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5419969582","-27.1551083573","15995","Thryptomene parviflora","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.476132","-20.19013277","15995","Thryptomene parviflora","1942035","1994-09-10","1994-09-10","1490819","<UNNAMED>","Mt Stewart, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.826134128","-25.7567692413","15995","Thryptomene parviflora","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.917767571","-27.0817531046","15995","Thryptomene parviflora","1642464","1968-09-07","1968-09-07","1425452","<UNNAMED>","ca.28m WNW of Dalby ca.1.7m W of Braemar Creek on Condamine HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.4094554464","-21.1567821558","15995","Thryptomene parviflora","1691517","1993-02-10","1993-02-10","1468192","<UNNAMED>","4.5km from the Charters Towers-Clermont road, towards 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.1925","-24.7986111111","15995","Thryptomene parviflora","1900603","1981-10-30","1981-10-30","1679377","<UNNAMED>","Sentinel Mt., Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
