"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0644975622","-26.0705721052","894","Petrogale xanthopus celeris","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.0600896032","-26.0567568009","894","Petrogale xanthopus celeris","2127231","2023-06-30","2023-06-30","1831962","INCIDENTAL","About 1.8km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.0581011643","-26.0588880675","894","Petrogale xanthopus celeris","2127232","2023-06-30","2023-06-30","1831963","INCIDENTAL","About 1.7km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.025816504","-25.9937277389","894","Petrogale xanthopus celeris","2127426","2023-07-01","2023-07-01","1832158","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.0219850522","-25.9970248444","894","Petrogale xanthopus celeris","2127428","2023-07-01","2023-07-01","1832160","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.0247352385","-25.994674433","894","Petrogale xanthopus celeris","2127437","2023-07-01","2023-07-01","1832169","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.7583641027","-24.8320602309","894","Petrogale xanthopus celeris","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"7","145.015881314","-25.9212374817","894","Petrogale xanthopus celeris","557899","1990-01-01","1990-12-31","544019","164127","Mariala NP (1st release site)","450","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","145.01784126","-25.92623069","894","Petrogale xanthopus celeris","520064","1993-11-30","1993-11-30","525097","101313","North-west section of park, Marialia NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"9","144.155333079","-25.5317998212","894","Petrogale xanthopus celeris","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","144.926156667","-25.5484604087","894","Petrogale xanthopus celeris","560643","1985-01-01","1985-12-31","546784","169496","WARLUS map 2 (37b)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6929906353","-24.6839406415","894","Petrogale xanthopus celeris","2100585","2021-01-04","","1814210","INCIDENTAL","Bullock Gorge Idalia National Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"12","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408619","2011-07-14","2011-07-14","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","144.967818523","-25.0942934862","894","Petrogale xanthopus celeris","560576","1985-01-01","1985-12-31","546717","169420","WARLUS map 2 (33)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","144.93865357","-25.240127069","894","Petrogale xanthopus celeris","560597","1985-01-01","1985-12-31","546738","169444","WARLUS map 2 (34)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7788611111","-24.89625","894","Petrogale xanthopus celeris","570253","1999-10-27","","553741","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.367834068","-24.5984727158","894","Petrogale xanthopus celeris","560495","1985-01-01","1985-12-31","546636","169328","WARLUS map 2 (8)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","143.384500772","-24.6318058829","894","Petrogale xanthopus celeris","560497","1985-01-01","1985-12-31","546638","169335","WARLUS map 2 (9)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","143.451167738","-24.7484720546","894","Petrogale xanthopus celeris","560518","1985-01-01","1985-12-31","546659","169358","WARLUS map 2 (6)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","144.784508711","-25.66512211","894","Petrogale xanthopus celeris","2142256","1973-01-01","1973-01-01","1842185","<UNNAMED>","WAKES LAGOON 20 MLS NORTH OF ADAVALE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.74533449","-24.70178929","894","Petrogale xanthopus celeris","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","144.167827055","-24.9151331525","894","Petrogale xanthopus celeris","560559","1985-01-01","1985-12-31","546700","169403","WARLUS map 2 (21)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7777777777","-24.8925","894","Petrogale xanthopus celeris","570252","1999-10-25","","553740","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.18160857","-25.55553353","894","Petrogale xanthopus celeris","1408370","2011-06-23","2011-06-23","1247871","INCIDENTAL","Hell Hole Gorge area","10","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"25","144.130328427","-25.0109667287","894","Petrogale xanthopus celeris","560567","1985-01-01","1985-12-31","546708","169411","WARLUS map 2 (26)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408616","2011-07-11","2011-07-11","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","144.3234166666","-25.4861666666","894","Petrogale xanthopus celeris","1199818","2011-10-20","","1083340","INCIDENTAL","Yapunyah WH, Nutting Creek, Bulloo Lakes","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.60118196","-24.83176533","894","Petrogale xanthopus celeris","519912","1986-01-12","1986-01-12","525289","101161","NAVARRA, MT AARON","135","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6929906353","-24.6839406415","894","Petrogale xanthopus celeris","2100586","2022-01-07","","1814211","INCIDENTAL","Bullock Gorge Idalia National Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"30","144.699494495","-24.6937354873","894","Petrogale xanthopus celeris","560512","1997-09-01","1997-09-30","546653","169352","Bullock Gorge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","144.659495262","-24.7212357849","894","Petrogale xanthopus celeris","560516","1997-09-01","1997-09-30","546657","169356","Emmet Pocket site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","144.762272652","-24.8187349473","894","Petrogale xanthopus celeris","560543","1997-09-01","1997-09-30","546684","169383","Old Idalia site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","144.076163511","-25.1276338406","894","Petrogale xanthopus celeris","560580","1985-01-01","1985-12-31","546721","169424","WARLUS map 2 (25)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","145.017818228","-25.1317930851","894","Petrogale xanthopus celeris","557884","1993-06-01","1993-06-01","544004","164112","Colony 5, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","145.051151253","-25.1484595203","894","Petrogale xanthopus celeris","557885","1993-06-01","1993-06-01","544005","164113","Colony 3, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5353333333","-24.9553","894","Petrogale xanthopus celeris","1282190","2013-06-08","","1151370","INCIDENTAL","Welford National Park","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.851169894","-25.4984689405","894","Petrogale xanthopus celeris","560637","1985-01-01","1985-12-31","546778","169490","WARLUS map 2 (14)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7833333333","-24.9","894","Petrogale xanthopus celeris","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.792827348","-24.7637347336","894","Petrogale xanthopus celeris","560537","1997-09-01","1997-09-30","546678","169377","Mt Battery site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","145.08865172","-25.2498480957","894","Petrogale xanthopus celeris","557890","1989-01-01","1989-12-31","544010","164118","Wallaby Hill, Lisburne Stn","500","6796","Hume (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","145.034484925","-25.1651263444","894","Petrogale xanthopus celeris","560588","1985-01-01","1985-12-31","546729","169433","WARLUS map 2 (40)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","143.684505525","-25.5234702769","894","Petrogale xanthopus celeris","560640","1985-01-01","1985-12-31","546781","169493","WARLUS map 2 (16)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557812","1995-01-01","1995-12-31","543932","164040","Hill of Knowledge, Idalia NP","900","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","145.120594831","-25.1567922778","894","Petrogale xanthopus celeris","557887","1993-06-01","1993-06-01","544007","164115","Colony 2, Cootabynia Stn","450","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408614","2011-07-09","2011-07-09","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","144.74671626","-24.7012351186","894","Petrogale xanthopus celeris","560513","1997-09-01","1997-09-30","546654","169353","Hill of Knowledge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"47","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408628","2011-07-11","2011-07-11","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","144.742817742","-24.6984620829","894","Petrogale xanthopus celeris","557811","1993-06-01","1993-06-30","543931","164039","Hill of Knowledge colony, Idalia NP","900","6271","Sharp (1997b)","3461","Department of Environment, Science and Innovation","DES"
"49","145.009483845","-25.0151265924","894","Petrogale xanthopus celeris","560568","1985-01-01","1985-12-31","546709","169412","WARLUS map 2 (38)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302168","2011-07-06","2011-07-06","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"51","144.741428937","-24.7067953897","894","Petrogale xanthopus celeris","557818","1994-10-01","1994-10-31","543938","164046","Hut 1 colony, Idalia NP","450","6270","Sharp (1997a)","3461","Department of Environment, Science and Innovation","DES"
"52","143.567833307","-24.781804443","894","Petrogale xanthopus celeris","560539","1985-01-01","1985-12-31","546680","169379","WARLUS map 2 (2)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","143.392840617","-25.3234725593","894","Petrogale xanthopus celeris","560620","1985-01-01","1985-12-31","546761","169469","WARLUS map 2 (11)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8488888888","-24.8906944444","894","Petrogale xanthopus celeris","570254","1999-10-27","","553742","INCIDENTAL","Idalia NP, Lissoy road","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.501167822","-24.8234716603","894","Petrogale xanthopus celeris","560544","1985-01-01","1985-12-31","546685","169384","WARLUS map 2 (1)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4678238","-24.9734641064","894","Petrogale xanthopus celeris","560563","1985-01-01","1985-12-31","546704","169407","WARLUS map 2 (20)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302174","2011-07-21","2011-07-21","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"58","144.6955960515","-24.6926291095","894","Petrogale xanthopus celeris","566326","2000-09-24","2000-09-24","552224","INCIDENTAL","Idalia National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.359492794","-25.0817982273","894","Petrogale xanthopus celeris","560574","1985-01-01","1985-12-31","546715","169418","WARLUS map 2 (28)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","145.117817167","-25.1567922994","894","Petrogale xanthopus celeris","560586","1985-01-01","1985-12-31","546727","169431","WARLUS map 2 (41)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408622","2011-07-10","2011-07-10","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","144.6729444444","-24.7230833333","894","Petrogale xanthopus celeris","1307176","2014-07-04","","1172612","INCIDENTAL","Walking track from Emmet lookout to escarpment Idalia NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.001151665","-25.1234599174","894","Petrogale xanthopus celeris","557883","1993-06-01","1993-06-01","544003","164111","Colony 4, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302172","2011-07-18","2011-07-18","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"65","144.7836111111","-24.9794444444","894","Petrogale xanthopus celeris","570502","2000-10-11","","553948","INCIDENTAL","mountain rockhole","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.6844752","-25.03178798","894","Petrogale xanthopus celeris","560569","1944-01-01","1944-12-31","546710","169413","Jynoomah Stn","2500","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"67","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302170","2011-07-15","2011-07-15","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"68","144.693105672","-24.6867910683","894","Petrogale xanthopus celeris","868850","2000-09-24","","811114","INCIDENTAL","Bullock Gorge, Idalia NP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.730049936","-24.7187352397","894","Petrogale xanthopus celeris","560515","1997-09-01","1997-09-30","546656","169355","Cameron's Tank site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","144.745327942","-24.7620684024","894","Petrogale xanthopus celeris","560536","1997-09-01","1997-09-30","546677","169376","Hobb's Tank site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","144.69505","-24.6847","894","Petrogale xanthopus celeris","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","143.901176002","-26.1818020613","894","Petrogale xanthopus celeris","560675","1770-05-23","1975-12-31","546816","169542","Terrachie Stn","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","145.251150381","-25.3317912026","894","Petrogale xanthopus celeris","560621","1985-01-01","1985-12-31","546762","169470","WARLUS map 2 (46)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","143.717836976","-25.3651366809","894","Petrogale xanthopus celeris","560623","1985-01-01","1985-12-31","546764","169472","WARLUS map 2 (12)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6730555555","-24.7235555555","894","Petrogale xanthopus celeris","1307175","2014-07-04","","1172611","INCIDENTAL","Walking track from Emmet lookout to escarpment Idalia NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","144.676152124","-24.7234625833","894","Petrogale xanthopus celeris","557825","1995-01-01","1995-12-31","543945","164053","Emmet Pocket, Idalia NP","1800","6319","Pope etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","143.717838994","-25.5734700221","894","Petrogale xanthopus celeris","560644","1985-01-01","1985-12-31","546785","169497","WARLUS map 2 (15)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","144.909489703","-25.4984605464","894","Petrogale xanthopus celeris","560638","1985-01-01","1985-12-31","546779","169491","WARLUS map 2 (37a)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","144.732549487","-24.6737352409","894","Petrogale xanthopus celeris","560509","1997-09-01","1997-09-30","546650","169348","Mt Sentinel site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","144.822006919","-25.523455301","894","Petrogale xanthopus celeris","562816","1973-08-06","1973-08-06","548958","171825","Wakes Lagoon, cliffs facing SE, 48-65KM NNE of Adavale","3600","7006","Gordon etal. (1978)","3461","Department of Environment, Science and Innovation","DES"
"81","143.501166809","-24.7151383681","894","Petrogale xanthopus celeris","560514","1985-01-01","1985-12-31","546655","169354","WARLUS map 2 (5)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","144.762557","-24.833163","894","Petrogale xanthopus celeris","1343909","2014-04-26","","1200907","INCIDENTAL","Wave Rock, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","143.77617035","-25.4484695299","894","Petrogale xanthopus celeris","560632","1985-01-01","1985-12-31","546773","169481","WARLUS map 2 (13)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","144.739206834","-24.7142954033","894","Petrogale xanthopus celeris","557822","1992-01-01","1992-12-31","543942","164050","Camerons Tank, Idalia NP","450","6272","Sharp etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","145.021984345","-25.0859597688","894","Petrogale xanthopus celeris","560575","1985-01-01","1985-12-31","546716","169419","WARLUS map 2 (39)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408625","2011-07-08","2011-07-08","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","144.65731","-24.72152","894","Petrogale xanthopus celeris","1033008","2008-03-27","","949026","<UNNAMED>","Emmott Pocket Lookout - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408618","2011-07-13","2011-07-13","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"89","145.088658263","-25.9312369001","894","Petrogale xanthopus celeris","557900","1994-10-01","1994-10-31","544020","164128","Mariala NP (2nd release site)","450","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","143.342834917","-24.6568062043","894","Petrogale xanthopus celeris","560505","1985-01-01","1985-12-31","546646","169344","WARLUS map 2 (10)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","144.209495483","-25.165132791","894","Petrogale xanthopus celeris","560587","1985-01-01","1985-12-31","546728","169432","WARLUS map 2 (27)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","145.017819325","-25.2484597487","894","Petrogale xanthopus celeris","560602","1985-01-01","1985-12-31","546743","169449","WARLUS map 2 (42)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408620","2011-07-08","2011-07-08","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","143.884507474","-25.9776355076","894","Petrogale xanthopus celeris","560668","1965-01-01","1965-12-31","546809","169527","Canaway Downs Stn (Herricks Ridge)","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","144.76783517","-24.881789469","894","Petrogale xanthopus celeris","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","144.551156351","-25.00679675","894","Petrogale xanthopus celeris","560566","1985-01-01","1985-12-31","546707","169410","WARLUS map 2 (32)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7836111111","-24.9794444444","894","Petrogale xanthopus celeris","570653","2000-11-01","2000-11-01","554088","INCIDENTAL","mountain rockhole","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"98","144.73452","-24.74166","894","Petrogale xanthopus celeris","1033015","2008-03-28","","948990","<UNNAMED>","Murphy's Rockhole, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","144.774779526","-24.876233832","894","Petrogale xanthopus celeris","562693","1993-04-15","1993-04-15","548835","171702","Idalia NP study site-rd to front gate","500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","144.93032172","-25.3817937016","894","Petrogale xanthopus celeris","560626","1985-01-01","1985-12-31","546767","169475","WARLUS map 2 (35)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302164","2011-06-28","2011-06-28","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"102","145.401149526","-25.4484566945","894","Petrogale xanthopus celeris","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"103","145.034493256","-26.0317928395","894","Petrogale xanthopus celeris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","144.59282058","-24.7984631941","894","Petrogale xanthopus celeris","560542","1985-01-01","1985-12-31","546683","169382","WARLUS map 2 (19)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","144.051165293","-25.2818006331","894","Petrogale xanthopus celeris","560617","1985-01-01","1985-12-31","546758","169465","WARLUS map 2 (30)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","144.109497896","-25.2859668725","894","Petrogale xanthopus celeris","560619","1985-01-01","1985-12-31","546760","169468","WARLUS map 2 (31)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","144.70023","-24.69543","894","Petrogale xanthopus celeris","1343906","2014-04-26","","1200904","INCIDENTAL","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","144.984485467","-25.1540156369","894","Petrogale xanthopus celeris","557886","1993-06-01","1993-06-01","544006","164114","Colony 6, Cootabynia Stn","500","6508","McCosker (1993)","3461","Department of Environment, Science and Innovation","DES"
"109","144.75950192","-24.87762286","894","Petrogale xanthopus celeris","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
"110","143.217867403","-27.7151426679","894","Petrogale xanthopus celeris","560840","1970-01-01","1970-12-31","546981","169801","Orient Stn","5400","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"111","145.601143924","-25.1317885674","894","Petrogale xanthopus celeris","560582","1985-01-01","1985-12-31","546723","169426","WARLUS map 4 (47)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408615","2011-07-10","2011-07-10","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557813","1994-01-01","1994-12-31","543933","164041","Colony 1 (HoK), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","144.739216253","-24.6901240817","894","Petrogale xanthopus celeris","560511","1997-09-01","1997-09-30","546652","169351","Sentinel Ridge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","144.799216929","-24.8456790494","894","Petrogale xanthopus celeris","560548","1997-09-01","1997-09-30","546689","169388","Wagon Hole site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"116","144.667818394","-24.6651293734","894","Petrogale xanthopus celeris","560507","1985-01-01","1985-12-31","546648","169346","WARLUS map 2 (17)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","144.791438401","-24.7567902475","894","Petrogale xanthopus celeris","560535","1997-09-01","1997-09-30","546676","169375","Battery Nob site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"118","144.86727188","-24.8806785062","894","Petrogale xanthopus celeris","560551","1997-09-01","1997-09-30","546692","169394","Mt Harden Ridge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"119","142.617862578","-26.5651463821","894","Petrogale xanthopus celeris","560726","1770-05-23","1975-12-31","546867","169601","Plevna/Mt Margaret Stns","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"120","144.026163667","-25.0776342366","894","Petrogale xanthopus celeris","560573","1985-01-01","1985-12-31","546714","169417","WARLUS map 2 (24)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","145.051159329","-25.9901261028","894","Petrogale xanthopus celeris","560669","1985-01-01","1985-12-31","546810","169528","WARLUS map 2 (45)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
