"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.05996","-23.78886","1619","Cinclosoma punctatum","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.8802777766","-27.52333333","1619","Cinclosoma punctatum","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"2","152.85940441","-27.6984046","1619","Cinclosoma punctatum","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","151.93998711","-28.83174244","1619","Cinclosoma punctatum","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4094444433","-28.2149999966","1619","Cinclosoma punctatum","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1968983","-27.63173556","1619","Cinclosoma punctatum","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"8","152.85107103","-27.68034912","1619","Cinclosoma punctatum","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","152.80245815","-27.4025723","1619","Cinclosoma punctatum","488041","1983-07-10","1983-07-10","500920","41388","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0677777766","-23.79833333","1619","Cinclosoma punctatum","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","152.92190107","-27.44423795","1619","Cinclosoma punctatum","505234","1985-10-13","1985-10-13","509929","59069","Enoggera Reservoir, BFP","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","149.59699437","-25.0032317364","1619","Cinclosoma punctatum","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","149.741614255","-25.0101372533","1619","Cinclosoma punctatum","922727","2003-01-20","2003-01-20","858430","175658","Opp Tuturin SF, sandy area","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","149.140613883","-25.5250262911","1619","Cinclosoma punctatum","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","149.17635849","-25.4422967214","1619","Cinclosoma punctatum","922715","2003-01-21","2003-01-21","858418","175646","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","147.484436248","-23.331776848","1619","Cinclosoma punctatum","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","152.11774622","-27.26091103","1619","Cinclosoma punctatum","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","151.94160897","-28.832262978","1619","Cinclosoma punctatum","1881840","2018-09-01","2018-09-01","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"19","151.94160897","-28.832262978","1619","Cinclosoma punctatum","1881849","2018-09-05","2018-09-05","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"20","151.99130704","-28.886016961","1619","Cinclosoma punctatum","1881934","2018-09-11","2018-09-11","1667514","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"21","151.986799","-28.825775972","1619","Cinclosoma punctatum","1881959","2018-09-04","2018-09-04","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"22","151.98517903","-28.833840033","1619","Cinclosoma punctatum","1881979","2018-09-07","2018-09-07","1667526","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"23","151.97524496","-28.844325962","1619","Cinclosoma punctatum","1882000","2018-09-02","2018-09-02","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"24","151.992322","-28.884463962","1619","Cinclosoma punctatum","1881929","2018-09-07","2018-09-07","1667513","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"25","149.0763","-23.8049","1619","Cinclosoma punctatum","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"26","152.9594444433","-27.47333333","1619","Cinclosoma punctatum","931020","1984-01-01","1984-12-31","866723","184285","Mt Coot-tha Reserve","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2059328103","-25.0538892121","1619","Cinclosoma punctatum","1403878","2014-09-25","2014-09-25","1243772","INCIDENTAL","Hell Hole Shelf, Carnarvon Gorge Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"28","152.8778166666","-27.8084","1619","Cinclosoma punctatum","1200281","2011-04-10","2011-04-10","1083709","INCIDENTAL","58 Rice Rd, Undullah","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"29","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488963","1988-05-29","1988-05-29","491908","39468","Clear Mountain, Lake Samsonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7052364","-27.24840689","1619","Cinclosoma punctatum","489461","1988-06-26","1988-06-26","492345","38766","Upper Lacey's Creek near Dayboro","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.93023427","-27.44423791","1619","Cinclosoma punctatum","487298","1990-10-14","1990-10-14","500154","42661","Mt Nebo Road, The Gap","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","152.87606816","-27.40673833","1619","Cinclosoma punctatum","487872","1990-11-12","1990-11-12","500789","41527","Camp Mountain, Brisbane FP","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","152.89690131","-27.42340481","1619","Cinclosoma punctatum","487728","1991-03-16","1991-03-16","500689","41847","Bellbird Grove, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","152.57190814","-27.60257337","1619","Cinclosoma punctatum","499813","1991-06-02","1991-06-02","505377","50095","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","152.92190107","-27.44423795","1619","Cinclosoma punctatum","487289","1991-06-20","1991-06-20","500174","42651","Enoggera Reservoir","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","151.96359792","-28.84007559","1619","Cinclosoma punctatum","504844","1991-07-28","1991-07-28","510356","58470","Girraween NP","7000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","152.06659","-27.255519","1619","Cinclosoma punctatum","2074968","2018-09-10","2018-09-10","1794096","INCIDENTAL",""Dingo Mountain" block. Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"39","152.063071","-27.257119","1619","Cinclosoma punctatum","2075106","2019-10-03","2019-10-03","1794102","INCIDENTAL","Dingo Mountain Road Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"40","152.4266456245","-28.2243202342","1619","Cinclosoma punctatum","2058193","2021-05-11","2021-05-15","1779312","BR_MRNP045","Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, approximately 10 metres from the edge of the escarpment on Line A, trap 42, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2450722222","-27.9103055555","1619","Cinclosoma punctatum","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0552777666","-27.46083333","1619","Cinclosoma punctatum","937705","1993-08-24","1993-08-24","873406","202774","Murphy's Creek","1800","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9677777666","-25.1899999966","1619","Cinclosoma punctatum","937324","1993-09-18","1993-09-18","873026","202393","Isla Gorge","1800","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","152.066775352","-27.2395458691","1619","Cinclosoma punctatum","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.18440121","-27.94006826","1619","Cinclosoma punctatum","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5344112","-27.86507316","1619","Cinclosoma punctatum","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","153.10245615","-27.73173602","1619","Cinclosoma punctatum","541652","1970-01-01","1970-12-31","539491","121502","Reynolds, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2213578","-27.4842429","1619","Cinclosoma punctatum","508801","1994-05-01","1994-05-31","506400","87212","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","151.71554165","-28.337856","1619","Cinclosoma punctatum","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","152.22052321","-27.34396563","1619","Cinclosoma punctatum","518856","1994-06-20","1994-06-20","516307","99638","597 GATTON SAWMILL LAND LOT97 RPCA311358,68 311356,3 RPCSH1612,RP59920,183174","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"51","152.21774673","-27.48174294","1619","Cinclosoma punctatum","518869","1996-09-01","1996-09-01","516320","99651","624 CENTRAL LOCKYER SF WALLERS ROAD NEAR GRANTHAM","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"52","147.417796193","-26.1984405797","1619","Cinclosoma punctatum","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","152.71774546","-28.29423799","1619","Cinclosoma punctatum","505472","1988-10-22","1988-10-22","509705","59307","Yellow Pinch, Mt Barney","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544004","1967-11-01","1967-11-30","537124","123874","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"55","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"56","153.18856998","-28.19423437","1619","Cinclosoma punctatum","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"57","152.35524855","-27.98174089","1619","Cinclosoma punctatum","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","152.1913573","-27.36924355","1619","Cinclosoma punctatum","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9297502655","-24.3863506318","1619","Cinclosoma punctatum","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"60","151.766739514","-26.0594331396","1619","Cinclosoma punctatum","894160","1993-03-30","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","152.2419076724","-27.4797415097","1619","Cinclosoma punctatum","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"62","152.2520901313","-27.4707690803","1619","Cinclosoma punctatum","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"63","152.867495249","-27.4483391419","1619","Cinclosoma punctatum","894915","1995-01-18","","838389","<UNNAMED>","Enoggera Ck and Cabbage Tree Ck catchments in Brisbane Forest Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"64","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"65","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894555","1995-08-27","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"66","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894556","1995-09-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"67","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894557","1995-09-09","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"68","152.3889845354","-25.9167138053","1619","Cinclosoma punctatum","895327","1995-08-28","","838241","<UNNAMED>","SF 420","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"69","152.0335645557","-25.7901767735","1619","Cinclosoma punctatum","895004","1995-10-30","","838261","<UNNAMED>","Timber Reserve 376, coastal range southern end","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"70","152.2744605312","-25.5387437803","1619","Cinclosoma punctatum","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"71","152.2744061795","-25.5477734492","1619","Cinclosoma punctatum","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"72","152.254554878","-25.5386438311","1619","Cinclosoma punctatum","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"73","152.2222924303","-25.9086917789","1619","Cinclosoma punctatum","894996","1995-12-12","","838267","<UNNAMED>","SF 632, Thunder Rd area and Munro Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"74","152.4440447099","-24.798977971","1619","Cinclosoma punctatum","894538","1996-02-16","","838181","<UNNAMED>","Dinna Creek area - road to Miva along railway line near site 300","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"75","152.3018385969","-27.6064396358","1619","Cinclosoma punctatum","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"76","150.9718172699","-24.9461077505","1619","Cinclosoma punctatum","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"77","149.972887579","-25.1918997677","1619","Cinclosoma punctatum","895092","1998-04-28","","837883","<UNNAMED>","Isla Gorge camping ground, Isla Gorge NP.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"78","152.95940072","-27.47062652","1619","Cinclosoma punctatum","540877","1966-08-28","1966-08-28","540253","120727","Middle Ridge, Mt Coot-tha","900","7094","Fien (1966)","3461","Department of Environment, Science and Innovation","DES"
"79","152.70111111","-27.24833333","1619","Cinclosoma punctatum","927251","1770-05-23","1983-12-31","862954","180203","D'Aguilar Range","28000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"80","147.95111111","-25.02333333","1619","Cinclosoma punctatum","927460","1770-05-23","1983-12-31","863163","180412","Mt Moffatt NP","17500","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"81","147.17611111","-24.8316666633","1619","Cinclosoma punctatum","927483","1770-05-23","1983-12-31","863186","180435","Salvator Rosa NP, Nogoa River","5400","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1677777766","-23.99833333","1619","Cinclosoma punctatum","927539","1770-05-23","1983-12-31","863242","180491","Expedition Range","25000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3733333322","-23.1191666633","1619","Cinclosoma punctatum","927629","1770-05-23","1983-12-31","863332","180581","5km NNW of Mt Morgan","900","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"84","151.6116559","-28.47674533","1619","Cinclosoma punctatum","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.05523035","-25.59424811","1619","Cinclosoma punctatum","486619","1770-05-23","1981-12-31","488239","28844","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","151.034404031","-24.365085698","1619","Cinclosoma punctatum","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","153.130774058","-26.037017035","1619","Cinclosoma punctatum","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","151.00107182","-24.415085076","1619","Cinclosoma punctatum","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.017731273","-25.581747998","1619","Cinclosoma punctatum","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","147.284453475","-23.498441134","1619","Cinclosoma punctatum","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","148.517767317","-23.16510029","1619","Cinclosoma punctatum","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","149.084431506","-23.831757913","1619","Cinclosoma punctatum","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","150.9531311332","-24.3869844157","1619","Cinclosoma punctatum","895926","1994-03-13","1994-03-14","838519","<UNNAMED>","Ridge Rd north of Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","150.9984939082","-24.3857850918","1619","Cinclosoma punctatum","895876","1994-03-24","","838531","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site adjacent to creek in E.saligna tall open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"95","150.9786110544","-24.3963547087","1619","Cinclosoma punctatum","895947","1994-03-24","","838493","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site roosting in tree on lower slope adjacent to Kroombit Creek in i E.saligna dominated open forest with well developed i Allowcasuarina shrub layer","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","152.5222667555","-26.7722709569","1619","Cinclosoma punctatum","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","150.9642769681","-24.4295662164","1619","Cinclosoma punctatum","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"98","152.5317939522","-25.3998227862","1619","Cinclosoma punctatum","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","152.2871939866","-27.4733003694","1619","Cinclosoma punctatum","894963","1998-07-12","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","152.1567704066","-27.4415353608","1619","Cinclosoma punctatum","895219","1998-09-18","","838375","<UNNAMED>","White Mountain SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","151.6459652051","-28.1716086081","1619","Cinclosoma punctatum","895177","1999-05-22","","838373","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","152.396182045","-28.1287871099","1619","Cinclosoma punctatum","895349","2001-05-27","","838178","<UNNAMED>","Swanfels LA, Emu Vale SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","152.0272087935","-28.8761751191","1619","Cinclosoma punctatum","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.0327640975","-28.8606195248","1619","Cinclosoma punctatum","462273","2002-04-15","2002-04-19","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.0078487188","-28.877828082","1619","Cinclosoma punctatum","462030","2002-04-15","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.008383211","-28.877071772","1619","Cinclosoma punctatum","462190","2002-04-17","","455550","INCIDENTAL","Near South Bald Rock, Girraween NP, SEQ","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.017445498","-28.880576814","1619","Cinclosoma punctatum","462191","2002-04-17","","455548","INCIDENTAL","Near South Bald Rock, Girraween NP, SEQ","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.0162986602","-28.8793139189","1619","Cinclosoma punctatum","462214","2002-04-18","","455557","INCIDENTAL","Near South Bald Rock, Girraween National Park SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.0204724019","-28.8891188021","1619","Cinclosoma punctatum","462215","2002-04-18","","455565","INCIDENTAL","Border Track near South Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.0345904902","-28.8650777411","1619","Cinclosoma punctatum","462216","2002-04-18","","455564","INCIDENTAL","Border Track near Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.004789269","-28.8689946519","1619","Cinclosoma punctatum","462257","2002-04-18","2002-04-18","455692","INCIDENTAL","Approximately 2km south-east of Billy Goat Hill, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9923965225","-28.8845886323","1619","Cinclosoma punctatum","462258","2002-04-18","2002-04-18","455693","INCIDENTAL","500m north of West Bald Rock, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9997138839","-28.8207885431","1619","Cinclosoma punctatum","462260","2002-04-19","2002-04-19","455695","INCIDENTAL","Approximately 2.5km northeast of Underground Creek (or 2.3km east from Main National Park through-road along Mount Norman turn-off), SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.9997091213","-28.8658975695","1619","Cinclosoma punctatum","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.0250351797","-28.8848106888","1619","Cinclosoma punctatum","462279","2002-04-16","2002-04-16","455678","INCIDENTAL","Southeast section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9954983323","-28.8830143056","1619","Cinclosoma punctatum","462280","2002-04-16","2002-04-16","455679","INCIDENTAL","Southeast section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.73162236","-26.98590736","1619","Cinclosoma punctatum","508727","1994-10-31","1994-10-31","506444","87138","Neurum Mountain","450","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","150.96358661","-26.11091995","1619","Cinclosoma punctatum","522174","1770-05-23","1997-12-31","522989","103437","Cadarga District","5000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"119","151.53441827","-26.89841632","1619","Cinclosoma punctatum","522473","1770-05-23","1997-12-31","522697","103739","Western foothills Bunya Mts","14000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
