"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17060","Goodenia glabra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1317221009","-26.4013090572","17060","Goodenia glabra","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.1229280427","-26.3676771226","17060","Goodenia glabra","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.5995","-28.8576","17060","Goodenia glabra","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","151.217735089","-23.598421632","17060","Goodenia glabra","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.23856768","-23.654532368","17060","Goodenia glabra","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","17060","Goodenia glabra","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","17060","Goodenia glabra","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.051069671","-24.181753524","17060","Goodenia glabra","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.284399532","-24.165087938","17060","Goodenia glabra","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.884390207","-24.148418259","17060","Goodenia glabra","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917723711","-24.215085494","17060","Goodenia glabra","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.884390207","-24.148418259","17060","Goodenia glabra","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.002209955","-23.715093887","17060","Goodenia glabra","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.351080277","-26.098418081","17060","Goodenia glabra","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.751067692","-25.398416888","17060","Goodenia glabra","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.30107947","-25.898418306","17060","Goodenia glabra","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.1022278566","-27.8461911855","17060","Goodenia glabra","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.054437868","-28.070639801","17060","Goodenia glabra","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.660000707","-28.188141527","17060","Goodenia glabra","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.5363925404","-28.291465269","17060","Goodenia glabra","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.3694565363","-24.4053821547","17060","Goodenia glabra","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.3691802507","-24.5728819364","17060","Goodenia glabra","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.4427712553","-27.0457911394","17060","Goodenia glabra","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.7931930433","-26.4892930549","17060","Goodenia glabra","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.6061670517","-26.4641406853","17060","Goodenia glabra","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.7078287509","-26.4938383559","17060","Goodenia glabra","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.451496967","-27.0555054158","17060","Goodenia glabra","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","149.527302043","-26.6597422205","17060","Goodenia glabra","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.8370124457","-26.3782367704","17060","Goodenia glabra","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.5280460601","-26.4511267731","17060","Goodenia glabra","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","150.334414044","-23.481754322","17060","Goodenia glabra","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.382178886","-24.864528798","17060","Goodenia glabra","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.644297","-28.196394","17060","Goodenia glabra","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"34","150.87448","-26.5637","17060","Goodenia glabra","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","150.87448","-26.5637","17060","Goodenia glabra","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.5011761492","-25.4984554619","17060","Goodenia glabra","1514947","1923-08-29","1923-08-29","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6594241419","-21.9401022421","17060","Goodenia glabra","1521669","1971-09-14","1971-09-14","1387369","<UNNAMED>","DIPPERU NP (NP 72 PARISH OF COCKENZIE) C 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4928165621","-28.0401009032","17060","Goodenia glabra","1525797","1968-09-21","1968-09-21","1392883","<UNNAMED>","6 miles W of St George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5844289632","-28.2484113879","17060","Goodenia glabra","1529591","1946-06-06","1946-06-06","1349970","<UNNAMED>","Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.99007744","-26.01834395","17060","Goodenia glabra","1542259","1981-12-10","1981-12-10","1386801","<UNNAMED>","Monogorilby, Mundubbera Shire. Barakula map, grid ref: 9045-987205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9178424378","-27.0817810564","17060","Goodenia glabra","1550650","1950-03-01","1950-03-01","1391599","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.4928311863","-26.6401102105","17060","Goodenia glabra","1554360","1976-03-23","1976-03-23","1358806","<UNNAMED>","36km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9177724625","-27.9150858801","17060","Goodenia glabra","1554368","1963-10-09","1963-10-09","1347915","<UNNAMED>","'Allawah' Portion 28V. Parish of Bulli. West of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.509408427","-24.4067514456","17060","Goodenia glabra","1558955","1947-10-21","1947-10-21","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.126076978","-27.2567432916","17060","Goodenia glabra","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511514828","-24.0817817446","17060","Goodenia glabra","1561881","1946-04-11","1946-04-11","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3428431523","-26.8401168113","17060","Goodenia glabra","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1761343771","-28.0067613077","17060","Goodenia glabra","1570653","1975-10-02","1975-10-02","1364846","<UNNAMED>","Moonie Highway 32km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.08441031","-27.24840996","17060","Goodenia glabra","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.3094942669","-26.4234433826","17060","Goodenia glabra","1580142","1976-03-25","1976-03-25","1365128","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2761609336","-26.4401100493","17060","Goodenia glabra","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.1427484999","-27.5567421341","17060","Goodenia glabra","1590673","1963-11-01","1963-11-30","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6427939736","-26.9067646975","17060","Goodenia glabra","1592238","1990-10-01","1990-10-01","1439896","<UNNAMED>","Gladevilla, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3094011055","-24.1234203119","17060","Goodenia glabra","1598768","1987-12-13","1987-12-13","1425097","<UNNAMED>","Portion 22, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.751070709","-25.748415906","17060","Goodenia glabra","1599461","1952-03-12","1952-03-12","1398824","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8928058695","-20.6401319449","17060","Goodenia glabra","1606932","1990-04-27","1990-04-27","1404725","<UNNAMED>","Bullock Creek, NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.084426478","-27.2484170408","17060","Goodenia glabra","1610315","1964-09-21","1964-09-21","1435261","<UNNAMED>","10km W of Condamine River on Moonie Highway about 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7094739986","-24.5567757016","17060","Goodenia glabra","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.5844969582","-27.4151083573","17060","Goodenia glabra","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7510908715","-22.7484372979","17060","Goodenia glabra","1615906","1990-05-21","1990-05-21","1412903","<UNNAMED>","125km N of Dingo, along Fitzroy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2261436379","-24.2901122572","17060","Goodenia glabra","1620042","1975-07-01","1975-07-31","1410251","<UNNAMED>","WARLUS Area C. Site No. 272. 72km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.0927756536","-27.3400892355","17060","Goodenia glabra","1620043","1968-09-28","1968-09-28","1456350","<UNNAMED>","Hannaford, 25 miles SW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.6761169224","-27.2067584586","17060","Goodenia glabra","1620483","1957-10-05","1957-10-05","1433711","<UNNAMED>","'Myall Park', 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2511652013","-28.0817737784","17060","Goodenia glabra","1625122","1973-08-31","1973-08-31","1438238","<UNNAMED>","28.4km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.08446588","-20.74846244","17060","Goodenia glabra","1625905","1981-04-01","1981-04-30","1431096","<UNNAMED>","'Rangeside', 10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6427939736","-26.9067646975","17060","Goodenia glabra","1627411","1770-04-19","1995-11-01","1459039","<UNNAMED>","Bungil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.75107071","-25.74841591","17060","Goodenia glabra","1627841","1963-04-03","1963-04-03","1429154","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.0844941669","-27.9151059103","17060","Goodenia glabra","1628372","1984-10-08","1984-10-08","1415656","<UNNAMED>","Balonne Hwy (Bollon-St George Rd), 9km E of road junction to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.0094941669","-27.9901059103","17060","Goodenia glabra","1630215","1968-09-22","1968-09-22","1410249","<UNNAMED>","Approx. 114 miles SSE Charleville at junction of Bollon-Cunnamulla Road and Boatman Road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.126076978","-27.2567432916","17060","Goodenia glabra","1630230","1975-01-22","1975-01-22","1421071","<UNNAMED>","5km NE of Crows Nest, on Black Creek, on property owned by St Peter's Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7510801855","-26.7484146586","17060","Goodenia glabra","1630231","1946-12-01","1946-12-31","1426622","<UNNAMED>","Near Boonyouin, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.41784621","-28.24844713","17060","Goodenia glabra","1632856","1953-04-01","1953-04-30","1459695","<UNNAMED>","Gamarren Station, ca. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.2511449216","-27.9151006489","17060","Goodenia glabra","1634557","1936-03-15","1936-03-15","1449368","<UNNAMED>","Miltonise, ca. 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8594551565","-27.5067578158","17060","Goodenia glabra","1635029","1974-11-29","1974-11-29","1453740","<UNNAMED>","21km S of Meandarra on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.0844782549","-27.9151006489","17060","Goodenia glabra","1638056","1984-10-09","1984-10-09","1402999","<UNNAMED>","Balonne Highway, (Bollon-St George Rd), 76km E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177672002","-28.7484107249","17060","Goodenia glabra","1639838","1933-01-24","1933-01-24","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.41774936","-24.41508331","17060","Goodenia glabra","1640077","1964-09-12","1964-09-12","1441582","<UNNAMED>","8 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.5844324311","-21.2484406669","17060","Goodenia glabra","1640508","1978-11-20","1978-11-20","1453104","<UNNAMED>","Ca. 30km E of Mt Coolon on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.326132","-20.2401327666","17060","Goodenia glabra","1645544","1989-04-24","1989-04-24","1423173","<UNNAMED>","Gorge Creek, on old Pentland-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.4203713811","-25.9659124986","17060","Goodenia glabra","1651124","1985-09-28","1985-09-28","1450704","<UNNAMED>","4km NE of 'Toondahra' Homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.059472248","-23.7567798738","17060","Goodenia glabra","1651552","1985-09-03","1985-09-03","1404785","<UNNAMED>","'Summerdel' Vegetation Monitoring Site, Jericho Shire, 19km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511465205","-23.5817828127","17060","Goodenia glabra","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9178531368","-28.0817825663","17060","Goodenia glabra","1652737","1939-05-19","1939-05-19","1425605","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2511191903","-20.0817881592","17060","Goodenia glabra","1657347","1983-01-01","1983-12-31","1451237","<UNNAMED>","'Redlands' near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177992161","-20.5817957755","17060","Goodenia glabra","1657851","1935-10-18","1935-10-18","1438462","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6594487886","-25.3567585088","17060","Goodenia glabra","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1928276003","-26.3734433826","17060","Goodenia glabra","1661682","1989-09-17","1989-09-17","1489126","<UNNAMED>","4.5km from Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.5844551565","-27.9150911492","17060","Goodenia glabra","1665031","1996-09-01","1996-09-30","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5427294109","-24.940084867","17060","Goodenia glabra","1665131","1995-03-22","1995-03-22","1465902","<UNNAMED>","Bania State FOrest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.13972467","-24.22342923","17060","Goodenia glabra","1665221","1995-03-16","1995-03-16","1513689","<UNNAMED>","9km SE of Springsure (GPS 24 13 30 148 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.08447086","-25.41510576","17060","Goodenia glabra","1665275","1936-04-09","1936-04-09","1483559","<UNNAMED>","Bogarella, 45 miles NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9260758443","-24.9567492172","17060","Goodenia glabra","1667165","1995-11-08","1995-11-08","1486722","<UNNAMED>","Boogalgopal ck road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7594496301","-28.5734175452","17060","Goodenia glabra","1669915","1983-10-10","1983-10-10","1508094","<UNNAMED>","Yelarbon, around cemetery, c. 1km from Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.9927736576","-25.5067549067","17060","Goodenia glabra","1672388","1996-10-15","1996-10-15","1510170","<UNNAMED>","24km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1760653","-27.64006798","17060","Goodenia glabra","1672748","1993-10-14","1993-10-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.1075","-28.3722222222","17060","Goodenia glabra","1678842","1963-01-30","1963-01-30","1483371","<UNNAMED>","6km E of 'Weengallon' and 24km E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7928131872","-23.8067828127","17060","Goodenia glabra","1682577","1975-07-01","1975-07-31","1499821","<UNNAMED>","WARLUS Area C. Site No. 247. 39km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.54279855","-23.60677686","17060","Goodenia glabra","1682822","1993-10-26","1993-10-26","1499721","<UNNAMED>","'Oakleigh', 10km W of Alpha, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.3594011055","-24.1900869786","17060","Goodenia glabra","1687767","1992-09-19","1992-09-19","1479809","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.32610834","-28.55674745","17060","Goodenia glabra","1692605","1995-02-16","1995-02-16","1474612","<UNNAMED>","'Warroo', about 3km SW of homestead, about 36km NNE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.50942942","-26.74008692","17060","Goodenia glabra","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5761010564","-23.9567626352","17060","Goodenia glabra","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2594200094","-28.0400745453","17060","Goodenia glabra","1700094","1995-03-27","1995-03-27","1478165","<UNNAMED>","4km N of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9260750937","-24.4067514456","17060","Goodenia glabra","1706344","1987-12-12","1987-12-12","1498345","<UNNAMED>","Western end of fireline on southern side of Dry Creek, ca. 6km SW of Forestry Barracks, Kroombit Tops State Forest 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
