"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.484470893","-24.2692900558","1782","Phaps histrionica","557099","1770-05-23","1928-12-31","543219","163326","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"1","139.6607","-23.4138","1782","Phaps histrionica","1139915","2004-08-01","2004-09-01","1030467","INCIDENTAL","Boulia - Bedourie road","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.547775","-24.182796","1782","Phaps histrionica","1936054","2014-05-06","2014-05-07","1717834","068","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.616041","-24.237224","1782","Phaps histrionica","1936062","2014-05-06","2014-05-07","1717842","076","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.520835","-24.137633","1782","Phaps histrionica","1936064","2014-05-07","2014-05-08","1717844","080","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.636328","-24.127051","1782","Phaps histrionica","1935609","2016-08-04","2016-08-05","1717798","083","Nail Ck to Ninu, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.849596","-24.213328","1782","Phaps histrionica","1936103","2016-08-06","2016-08-07","1717315","226","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","140.811776","-24.212798","1782","Phaps histrionica","1936106","2016-08-06","2016-08-07","1717318","230","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.967793453","-20.5818063859","1782","Phaps histrionica","556739","1900-01-01","1900-12-31","542859","162966","Spring Valley Stn","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"9","142.901140014","-20.6484799454","1782","Phaps histrionica","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"10","139.834538098","-24.1985002651","1782","Phaps histrionica","920818","1882-01-01","1882-12-31","856521","173320","Georgina River W of Bimerah","9000","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"11","143.56782806","-24.2151379376","1782","Phaps histrionica","920817","1886-01-01","1886-12-31","856520","173319","Bimerah on Thomson R","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"12","145.784469577","-24.556787585","1782","Phaps histrionica","920812","1886-08-01","1886-08-31","856515","173314","Northampton Downs, Barcoo River","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"13","144.284462212","-21.3818026714","1782","Phaps histrionica","920840","1898-01-01","1898-01-31","856543","173342","Cameron Downs on Landsborough R","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"14","143.134470956","-20.6984783109","1782","Phaps histrionica","920968","1900-02-01","1900-02-28","856671","173470","Near Richmond on Flinders R","3600","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"15","141.717817284","-20.2318217973","1782","Phaps histrionica","921001","1901-08-01","1901-08-31","856704","173503","Manfred Downs on Flinders R","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"16","142.88447354","-20.6484800555","1782","Phaps histrionica","920969","1906-01-01","1906-12-31","856672","173471","Flinders River below Richmond","5400","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"17","143.94279539","-20.8068060967","1782","Phaps histrionica","920961","1913-09-14","1913-09-14","856664","173463","Sylvania, 20ml W of Hughenden","5400","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"18","146.734468064","-25.7651128185","1782","Phaps histrionica","920803","1928-01-01","1928-12-31","856506","173305","Burenda, Augathella district","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"19","146.101132893","-24.6484517894","1782","Phaps histrionica","920811","1928-01-01","1928-12-31","856514","173313","Mount Inniskillen, Tambo district","7200","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"20","145.567805605","-24.5401225733","1782","Phaps histrionica","920814","1928-01-01","1928-12-31","856517","173316","Duneira nr Blackall","5400","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"21","144.551143367","-23.5651309983","1782","Phaps histrionica","920820","1928-04-02","1928-04-02","856523","173322","Betw Longreach & Arrillalah","22000","9720","Berney (1928)","3461","Department of Environment, Science and Innovation","DES"
"22","140.522416","-24.11696","1782","Phaps histrionica","1277376","2011-08-30","2011-08-30","1146971","INCIDENTAL","No2 bore drain area, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"23","143.03333333","-22.5","1782","Phaps histrionica","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.03333333","-22.5","1782","Phaps histrionica","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.01666667","-22.5","1782","Phaps histrionica","2112073","2021-01-20","2021-01-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.05","-22.566666667","1782","Phaps histrionica","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.13333333","-22.5","1782","Phaps histrionica","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.11666667","-22.516666667","1782","Phaps histrionica","2111119","2011-05-14","2011-05-14","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.06666667","-22.516666667","1782","Phaps histrionica","2110792","2011-05-07","2011-05-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.36666667","-25.15","1782","Phaps histrionica","2113126","2013-03-28","2013-03-28","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.28333333","-25.166666667","1782","Phaps histrionica","2113763","2013-04-29","2013-04-29","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.3","-25.166666667","1782","Phaps histrionica","2113125","2013-03-21","2013-03-21","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.051138863","-20.7318120994","1782","Phaps histrionica","556427","1990-07-01","1990-07-31","461881","162651","West of Richmond","9000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","140.001191525","-22.9401651265","1782","Phaps histrionica","556454","1990-07-01","1990-07-31","461851","162678","East of Boulia","9000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","141.10114082","-17.7984975361","1782","Phaps histrionica","555817","1993-07-03","1993-07-03","462421","162066","South of Normanton","9000","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","145.96362303","-20.23179241","1782","Phaps histrionica","550227","1994-04-01","1994-04-30","468040","145058","Lake Powlathanga","2500","7719","Britton & Britton (1994a)","3461","Department of Environment, Science and Innovation","DES"
"37","143.54697126","-18.29431008","1782","Phaps histrionica","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","142.23039699","-28.45681529","1782","Phaps histrionica","504601","1988-09-26","1988-09-26","510578","57815","Pyampa Bulloo Overflow","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","142.50116169","-20.69014177","1782","Phaps histrionica","482442","1990-06-21","1990-06-21","485176","16337","Flinders Hwy betw Richmond & Julia Creek","54000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","139.99286532","-22.94015574","1782","Phaps histrionica","480426","1990-06-25","1990-06-25","483149","19651","E of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","141.37618107","-21.30681014","1782","Phaps histrionica","481647","1990-07-10","1990-07-10","484362","17640","S of McKinlay on Landsborough Hwy","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","139.5345289","-20.63182738","1782","Phaps histrionica","482479","1991-03-16","1991-03-16","485208","16268","NE of Mt Isa","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","139.56787791","-23.83182483","1782","Phaps histrionica","479188","1991-08-10","1991-08-10","481937","22317","70km N of Bedourie","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","139.66787365","-23.50682431","1782","Phaps histrionica","479656","1991-08-31","1991-08-31","482407","20959","86km S of Boulia","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","141.50117467","-20.65681019","1782","Phaps histrionica","482412","1991-12-03","1991-12-03","485236","16295","190km W of Richmond","7200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","145.967835663","-28.1067860523","1782","Phaps histrionica","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5594444333","-22.9566666633","1782","Phaps histrionica","937123","1995-05-11","1995-05-11","872825","202192","Denton Stn, NW of Longreach","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","143.18063","-11.70195","1782","Phaps histrionica","1124019","2008-12-16","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.11719","-11.45774","1782","Phaps histrionica","1124072","2008-11-16","","913217","11058-S-CA","Boydong Cays (No 1)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","139.4661666666","-24.3646666666","1782","Phaps histrionica","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"51","139.7578333333","-24.7516666666","1782","Phaps histrionica","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.32424334","-22.50164453","1782","Phaps histrionica","1171397","2010-05-02","2010-05-02","1058409","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"53","141.35563181","-22.47998209","1782","Phaps histrionica","1171398","2010-05-02","2010-05-02","1058410","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"54","141.43289493","-22.44321303","1782","Phaps histrionica","1171399","2010-05-02","2010-05-02","1058411","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"55","140.84334833","-22.77743219","1782","Phaps histrionica","1171415","2010-05-02","2010-05-02","1058402","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"56","140.86148224","-22.77365598","1782","Phaps histrionica","1171417","2010-05-02","2010-05-02","1058404","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"57","140.90502002","-22.75976415","1782","Phaps histrionica","1171418","2010-05-02","2010-05-02","1058405","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"58","140.96562755","-22.72879377","1782","Phaps histrionica","1171420","2010-05-02","2010-05-02","1058407","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"59","138.2903187552","-23.049586792","1782","Phaps histrionica","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","138.6427777777","-23.3791666666","1782","Phaps histrionica","1009991","2007-03-30","2007-03-30","928005","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","138.58475","-23.3288611111","1782","Phaps histrionica","1015346","2007-03-28","2007-03-28","933082","INCIDENTAL","Cravens Peak property, 860m southwest of the homestead, southwest of Boulia, WCQ.","10","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","138.6089722222","-23.3540555555","1782","Phaps histrionica","1015352","2007-03-29","2007-03-29","933087","INCIDENTAL","Cravens Peak property, grass and herb plain adjacent to wetland, approximately 3.6km south of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.8594444333","-24.29833333","1782","Phaps histrionica","937262","1985-05-01","1985-05-31","872964","202331","Bullagertie Lagoon, Coorabulka Stn","900","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","143.71783351","-22.83179635","1782","Phaps histrionica","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"65","140.51791213","-24.11518547","1782","Phaps histrionica","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","141.15120907","-23.89848097","1782","Phaps histrionica","519973","1995-06-29","1995-06-29","525232","101222","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","141.15120907","-23.89848097","1782","Phaps histrionica","519975","1995-07-03","1995-07-03","525234","101224","Plains bore 500m N bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","138.1177777766","-19.99833333","1782","Phaps histrionica","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"69","141.25","-23.48333","1782","Phaps histrionica","1172705","2009-05-07","2009-05-07","1059604","INCIDENTAL","Pot Jostler Creek area , Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"70","140.91667","-23.75","1782","Phaps histrionica","1172701","2009-05-08","2009-05-08","1059600","INCIDENTAL","Lignum swamp in sway line, Green Tank flow, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.1713888888","-23.5261111111","1782","Phaps histrionica","461116","2000-09-23","","454758","INCIDENTAL","Crowbar site","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.2327777777","-23.7069444444","1782","Phaps histrionica","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.1655555555","-23.7825","1782","Phaps histrionica","461146","2000-09-17","2000-09-17","454788","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.2080555555","-23.7769444444","1782","Phaps histrionica","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.1583333333","-23.7941666666","1782","Phaps histrionica","461213","2001-02-10","2001-02-10","454900","INCIDENTAL","Cooyrie Creek on Davenport Road","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.1566666666","-23.7933333333","1782","Phaps histrionica","570348","2000-09-22","2000-09-22","553824","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"77","140.9286111111","-23.7230555555","1782","Phaps histrionica","570434","2002-02-25","2002-02-25","554222","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.0502777777","-23.6241666666","1782","Phaps histrionica","570439","2002-02-27","2002-02-27","554145","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"79","140.9066666666","-23.6686111111","1782","Phaps histrionica","570625","2002-02-23","2002-02-23","554100","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.1758333333","-23.9994444444","1782","Phaps histrionica","570632","2002-02-26","2002-02-26","554135","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.2447222222","-23.7919444444","1782","Phaps histrionica","570642","2002-02-24","2002-02-24","554221","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"82","140.5219444444","-24.1172222222","1782","Phaps histrionica","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"83","140.5683333333","-24.0038888888","1782","Phaps histrionica","570693","2000-07-11","2000-07-11","554134","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.1686111111","-24.0066666666","1782","Phaps histrionica","570696","2002-02-26","2002-02-26","554147","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"85","141.2811111111","-23.7861111111","1782","Phaps histrionica","570726","2002-02-24","2002-02-24","554223","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"86","140.9419444444","-23.7413888888","1782","Phaps histrionica","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.0336437653","-23.9978688585","1782","Phaps histrionica","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"88","141.1446539121","-23.7695193069","1782","Phaps histrionica","1001502","2004-10-31","","920916","Bat 1 HS Dam","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.9196795626","-24.1812046998","1782","Phaps histrionica","1121306","2008-05-02","","1015233","Coota","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1547643323","-23.7792014126","1782","Phaps histrionica","1199412","2009-04-25","","1083082","Cooyrie Road","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.1447777777","-23.7704722222","1782","Phaps histrionica","1499578","2018-01-28","","1330726","House dam","Dam 800 m south of Diamantina house","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"92","140.9860641234","-23.6722148222","1782","Phaps histrionica","1319724","2014-09-18","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"93","141.0793858781","-23.5378059376","1782","Phaps histrionica","1348618","2014-05-20","","1205580","Landers tank","Landers tank","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"94","141.1414288527","-23.7640124423","1782","Phaps histrionica","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"95","141.0294365131","-24.0008413467","1782","Phaps histrionica","1319721","2013-08-08","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"96","141.2075134458","-23.9352106461","1782","Phaps histrionica","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"97","141.1892668345","-23.8689546749","1782","Phaps histrionica","1320027","2015-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"98","141.1892668345","-23.8689546749","1782","Phaps histrionica","1407862","2016-01-26","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"99","141.2082296249","-23.774694573","1782","Phaps histrionica","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"100","141.1507769241","-23.785555221","1782","Phaps histrionica","1407899","2017-01-27","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"101","141.1507769241","-23.785555221","1782","Phaps histrionica","1407927","2016-06-23","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"102","141.1269211691","-23.7511265506","1782","Phaps histrionica","1348599","2012-05-08","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"103","141.1269211691","-23.7511265506","1782","Phaps histrionica","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"104","140.5203985","-24.12252163","1782","Phaps histrionica","1152670","2008-05-01","","1040835","<UNNAMED>","Astrebla Downs National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"105","139.46787384","-23.04016019","1782","Phaps histrionica","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"106","141.11","-23.6975","1782","Phaps histrionica","570418","2000-02-27","2000-02-27","554247","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"107","143.3356944444","-24.1377777777","1782","Phaps histrionica","570429","2003-03-12","2003-03-12","554242","INCIDENTAL","Lignum","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"108","148.08442479","-22.9317735115","1782","Phaps histrionica","557002","1905-01-01","1905-12-31","543122","163229","Peak Downs area, central Qld","9000","7128","Ford (1906)","3461","Department of Environment, Science and Innovation","DES"
"109","140.7844444433","-17.9649999966","1782","Phaps histrionica","938405","1985-04-08","1985-04-08","874104","203482","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"110","140.90111111","-17.7649999966","1782","Phaps histrionica","938413","1985-04-08","1985-04-08","874112","203490","Magowra Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"111","141.001142128","-17.831831333","1782","Phaps histrionica","555818","1985-03-01","1985-03-31","462422","162067","West of Normanton","9000","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2427777766","-26.4024999966","1782","Phaps histrionica","931147","1929-01-01","1929-12-31","866850","184412","Charleville on Warrego River","3600","10037","Gaukrodger (1931)","3461","Department of Environment, Science and Innovation","DES"
"113","145.67611111","-24.2149999966","1782","Phaps histrionica","931233","1929-01-01","1929-12-31","866936","184498","West Hill Hld [NE of Blackall], upper Barcoo River","3600","10037","Gaukrodger (1931)","3461","Department of Environment, Science and Innovation","DES"
"114","146.83443717","-19.51511811","1782","Phaps histrionica","550155","1994-12-01","1994-12-31","468136","144986","Just S of Five Creek Heads, nr Townsville","1800","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"115","144.8691666666","-23.5252777777","1782","Phaps histrionica","1010084","2007-03-25","2007-03-25","928080","INCIDENTAL","Landsborough Highway, between Barcaldine and Longreach, 64km west of Barcaldine, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.3171944444","-25.1765277777","1782","Phaps histrionica","2099530","2022-11-21","","1813406","WNP_01","1.8 km west of ranger base on southern side of Welford access track. Site marked with two steel pickets 15 m apart","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"117","143.5594444333","-22.9566666633","1782","Phaps histrionica","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","139.7345273","-20.71515935","1782","Phaps histrionica","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"119","140.769907333","-24.434722167","1782","Phaps histrionica","573867","1995-12-09","","555768","INCIDENTAL","Paleena waterhole davenport Downs","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.2","-22.1166666666","1782","Phaps histrionica","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"121","141.0264274017","-23.7561533576","1782","Phaps histrionica","1407822","2016-12-08","","1247278","INCIDENTAL","North of Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"122","139.536158","-17.736235","1782","Phaps histrionica","1962742","2017-10-26","2017-10-26","1721579","INCIDENTAL","Burketown, near sewage treatment ponds.","10","15020","Incidental Significant Species","199","Private Individual",""
"123","141.2062777777","-23.77325","1782","Phaps histrionica","1191135","1995-03-23","","1076004","INCIDENTAL","Coority holding paddock","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"124","142.65","-25.4166666666","1782","Phaps histrionica","1191148","2005-09-03","","1076049","INCIDENTAL","98 km west of Windorah","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"125","140.4333333333","-24.1166666666","1782","Phaps histrionica","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.2019444444","-23.7769444444","1782","Phaps histrionica","1191189","1995-03-23","","1076076","INCIDENTAL","Coority holding paddock Dimantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
