"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10939042","-26.64006973","25606","Frullania rostrata","1730957","1985-08-07","1985-08-07","1556355","<UNNAMED>","N shore, Maroochy River entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.54275226","-20.84010486","25606","Frullania rostrata","1736525","1986-06-29","1986-06-29","1573298","<UNNAMED>","Clarke Range, 46 km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09272375","-26.5567364","25606","Frullania rostrata","1739280","1984-05-05","1984-05-05","1576597","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272375","-26.57340307","25606","Frullania rostrata","1739859","1984-02-12","1984-02-12","1446133","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.04272043","-26.35673615","25606","Frullania rostrata","1742246","1984-09-23","1984-09-23","1538792","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3760698615","-28.0900671967","25606","Frullania rostrata","1745956","1889-05-28","1889-05-28","1474807","<UNNAMED>","Mudgerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.5567363987","25606","Frullania rostrata","1753230","1984-05-05","1984-05-05","1576325","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5567363987","25606","Frullania rostrata","1753231","1984-05-05","1984-05-05","1521129","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927237537","-26.5567363987","25606","Frullania rostrata","1758894","1984-04-05","1984-04-05","1556082","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927237537","-26.5567363987","25606","Frullania rostrata","1768703","1984-05-05","1984-05-05","1570201","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427263988","-26.3734086529","25606","Frullania rostrata","1768706","1984-04-12","1984-04-12","1544236","<UNNAMED>","Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9760750937","-24.3567514456","25606","Frullania rostrata","1768707","1983-12-16","1983-12-16","1570208","<UNNAMED>","Kroombitt Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.10939009","-26.64007007","25606","Frullania rostrata","1775400","1985-08-07","1985-08-07","1549130","<UNNAMED>","N shore, Maroochy River entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9260597321","-26.4734086529","25606","Frullania rostrata","1775786","1984-10-25","1984-10-25","1549137","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093871","-26.39006948","25606","Frullania rostrata","1775799","1984-08-02","1984-08-02","1559882","<UNNAMED>","Noosa Heads NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.842726399","-26.3734086528","25606","Frullania rostrata","1783116","1984-04-12","1984-04-12","1549668","<UNNAMED>","Base of Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.48479978","-21.17763638","25606","Frullania rostrata","1817630","2002-01-30","2002-01-30","1609498","<UNNAMED>","Along Diggings Road, Crediton State Forest (SF679), Eungella Range, west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.09272375","-26.54006973","25606","Frullania rostrata","1942852","1983-08-12","1983-08-12","1478743","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427309955","-26.5067410143","25606","Frullania rostrata","1942853","1983-04-20","1983-04-20","1579415","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2086111111","-28.2508333333","25606","Frullania rostrata","1942877","1998-07-14","1998-07-14","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
