"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8973","-23.7418","16640","Mitracarpus hirtus","1001743","2006-04-11","","921200","<UNNAMED>","1206 Raglan Station Road, Ambrose, N of Mt Larcom","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","152.276612147","-24.995081929","16640","Mitracarpus hirtus","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","145.69276764","-16.87346667","16640","Mitracarpus hirtus","1511235","1973-03-31","1973-03-31","1385334","<UNNAMED>","Kamerunga Research Station, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594406357","-17.6734632658","16640","Mitracarpus hirtus","1511667","1968-04-04","1968-04-04","1366705","<UNNAMED>","C. 7.5M SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5927355043","-27.4734064325","16640","Mitracarpus hirtus","1515250","1972-05-01","1972-05-31","1361875","<UNNAMED>","Lowood Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9261073024","-17.5734632658","16640","Mitracarpus hirtus","1515265","1972-03-28","1972-03-28","1393201","<UNNAMED>","Coorumba near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093943145","-27.0567360172","16640","Mitracarpus hirtus","1537830","1973-05-10","1973-05-10","1378806","<UNNAMED>","1km W of Toorbul, 20km N of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511123638","-14.9151461153","16640","Mitracarpus hirtus","1543055","1976-06-02","1976-06-02","1373179","<UNNAMED>","Lakefield Tupperary Co. C. 64km W of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.1734646669","16640","Mitracarpus hirtus","1545776","1972-04-20","1972-04-20","1363202","<UNNAMED>","Mt Sophia, Mulgrave Hill area, property of B.A., H. and V.E.A. Reghenzani.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","16640","Mitracarpus hirtus","1547833","1967-04-25","1967-04-25","1380584","<UNNAMED>","Great Dividing Range W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427676429","-16.8401333383","16640","Mitracarpus hirtus","1574647","1971-03-19","1971-03-19","1387291","<UNNAMED>","Kuranda Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760643286","-26.9734076814","16640","Mitracarpus hirtus","1574659","1969-05-29","1969-05-29","1366709","<UNNAMED>","Beerburrum Forestry Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761107235","-17.1568008199","16640","Mitracarpus hirtus","1584643","1982-05-13","1982-05-13","1414856","<UNNAMED>","20km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8927913406","-12.6235002944","16640","Mitracarpus hirtus","1587513","1982-04-02","1982-04-02","1443100","<UNNAMED>","Weipa, Arboretum Park N of football oval on Airport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","16640","Mitracarpus hirtus","1590724","1980-02-15","1980-02-15","1455220","<UNNAMED>","20km S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.7401333383","16640","Mitracarpus hirtus","1595795","1979-10-03","1979-10-03","1442267","<UNNAMED>","Buchan Point, C. 25km NW of Cairns. On road to PMG repeater station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.09272375","-26.5567364","16640","Mitracarpus hirtus","1599108","1982-02-06","1982-02-06","1428117","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.0817980002","16640","Mitracarpus hirtus","1604494","1977-02-28","1977-02-28","1452608","<UNNAMED>","Property of C.F. Mattley, Portion 255, Sophia Parish, C. 8km SW of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5010954549","-15.4984699137","16640","Mitracarpus hirtus","1615514","1977-03-25","1977-03-25","1396163","<UNNAMED>","Cooktown District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761107235","-17.0401341533","16640","Mitracarpus hirtus","1617336","1980-07-01","1980-07-01","1438612","<UNNAMED>","C. 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4594487848","-15.5734759964","16640","Mitracarpus hirtus","1617515","1985-07-23","1985-07-23","1420161","<UNNAMED>","Laura River, 3km S of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.7484666716","16640","Mitracarpus hirtus","1622490","1962-04-13","1962-04-13","1454989","<UNNAMED>","Yorkey's Know beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4094440568","-17.0068008199","16640","Mitracarpus hirtus","1622615","1983-04-04","1983-04-04","1420313","<UNNAMED>","Beames St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7927952969","-13.0068317513","16640","Mitracarpus hirtus","1622794","1982-05-26","1982-05-26","1449406","<UNNAMED>","Beagle North Camp, C. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4177777753","-19.4151221223","16640","Mitracarpus hirtus","1624341","1988-05-01","1988-05-01","1439024","<UNNAMED>","Turnoff to Dotswood, on Herveys Range Road, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.225","-10.575","16640","Mitracarpus hirtus","1640235","1986-04-08","1986-04-08","1413613","<UNNAMED>","Thursday Island, around Department of Primary Industries building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8261229166","-18.1067997722","16640","Mitracarpus hirtus","1648285","1986-02-21","1986-02-21","1403031","<UNNAMED>","40 Mile Scrub, C. 4km N of Gulf Development Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2761204232","-14.1234870019","16640","Mitracarpus hirtus","1648777","1985-07-24","1985-07-24","1403207","<UNNAMED>","Stewart River, 10km S of Silver Plains turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.32610606","-16.34013718","16640","Mitracarpus hirtus","1649008","1967-11-24","1967-11-24","1435513","<UNNAMED>","C. 5M S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8325","-18.0925","16640","Mitracarpus hirtus","1650765","1980-04-03","1980-04-03","1399693","<UNNAMED>","40 Mile Scrub National Park, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177706123","-17.0817980002","16640","Mitracarpus hirtus","1652140","1977-02-28","1977-02-28","1409554","<UNNAMED>","Property of Poglio Bros., Portion 255, Sophia Parish, c. 8km SW of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.72610098","-16.8068","16640","Mitracarpus hirtus","1654392","1979-10-01","1979-10-01","1460214","<UNNAMED>","Trinity Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3594440568","-17.3901341533","16640","Mitracarpus hirtus","1656643","1983-06-01","1983-06-01","1433311","<UNNAMED>","0.6km N of Irvinebark to Herberton Road, C 2.5km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5761194281","-11.7568319239","16640","Mitracarpus hirtus","1660730","1992-03-04","1992-03-04","1475431","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110098","-16.91513334","16640","Mitracarpus hirtus","1663775","1947-01-11","1947-01-11","1469117","<UNNAMED>","Anderson Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0094300098","-17.3401288761","16640","Mitracarpus hirtus","1663813","1972-04-20","1972-04-20","1397555","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2871537671","-24.995047136","16640","Mitracarpus hirtus","1666096","1994-06-04","1994-06-04","1495939","<UNNAMED>","State Forest 840","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2269440568","-17.3637452644","16640","Mitracarpus hirtus","1672270","1996-02-04","1996-02-04","1492476","<UNNAMED>","Stannary Hills road, off Herberton to Irvinebank road (GPS 17 21 55 145 13 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2594356051","-15.4734725872","16640","Mitracarpus hirtus","1674711","1991-07-09","1991-07-09","1465302","<UNNAMED>","Grassy Hill Lookout, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.34277772","-17.02346749","16640","Mitracarpus hirtus","1682745","1989-04-15","1989-04-15","1514186","<UNNAMED>","Gorge Creek, C. 10km W of Mareeba on the Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5760598923","-24.3400856564","16640","Mitracarpus hirtus","1687773","1770-04-19","2000-11-07","1467441","<UNNAMED>","216 Blackmans Gap Rd, Miriam vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.64278699","-12.45683062","16640","Mitracarpus hirtus","1688869","1990-04-20","1990-04-20","1482883","<UNNAMED>","Wenlock River at Moreton Telegraph Station. S bank just downstream from old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.72611789","-11.39016731","16640","Mitracarpus hirtus","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594478833","-18.856792442","16640","Mitracarpus hirtus","1699156","1989-06-12","1989-06-12","1497326","<UNNAMED>","S side of Ingham-Greenvale Road, C. 71km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6323575989","-21.089932083","16640","Mitracarpus hirtus","1702492","1992-05-02","1992-05-02","1479351","<UNNAMED>","Finch Hatton Gorge Road - Oliver Crossing; grid ref: 8655-694668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761039456","-17.0067980002","16640","Mitracarpus hirtus","1708313","1972-12-07","1972-12-07","1498309","<UNNAMED>","Copperlode Falls Dam Area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511009762","-16.9151333383","16640","Mitracarpus hirtus","1709398","1941-06-25","1941-06-25","1469116","<UNNAMED>","Aplin Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1927689385","-15.4568059205","16640","Mitracarpus hirtus","1713019","1991-07-10","1991-07-10","1480342","<UNNAMED>","Settlement of Marton C. 8km NW of Cooktown. Opposite Martin Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6261073","-17.7567966","16640","Mitracarpus hirtus","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5761009762","-16.9734666716","16640","Mitracarpus hirtus","1718642","1992-04-30","1992-04-30","1467838","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek road, Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5624928345","-17.0001313336","16640","Mitracarpus hirtus","1719034","1993-05-04","1993-05-04","1497521","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway. 0.5klm along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927237537","-26.5567363987","16640","Mitracarpus hirtus","1719207","1995-05-01","1995-05-31","1516355","<UNNAMED>","Mt Coolum National Park, on track to quarry, near park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777739","-17.46013415","16640","Mitracarpus hirtus","1720021","1998-02-15","1998-02-15","1520648","<UNNAMED>","10km SSE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.95500571","-17.09069159","16640","Mitracarpus hirtus","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7927952969","-13.0068317513","16640","Mitracarpus hirtus","1720622","1999-10-20","1999-10-20","1541472","<UNNAMED>","Beagle Camp, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.7666420639","-22.8931494045","16640","Mitracarpus hirtus","1721107","2004-11-28","2004-11-28","1539483","<UNNAMED>","Livingstone Shire, Sarina road, 15.6km W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4177727303","-16.2345816222","16640","Mitracarpus hirtus","1721907","1997-12-12","1997-12-12","1533739","<UNNAMED>","Lot 404, Maple Road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.60944921","-10.74016981","16640","Mitracarpus hirtus","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8857849664","-24.9092515336","16640","Mitracarpus hirtus","1724774","1999-06-15","1999-06-15","1556675","<UNNAMED>","13km N of Gin Gin (GPS 24 54 39 151 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0126084989","-18.9727475474","16640","Mitracarpus hirtus","1726919","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4078430818","-27.5023735333","16640","Mitracarpus hirtus","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.86527397","-17.55068549","16640","Mitracarpus hirtus","1729378","2003-05-26","2003-05-26","1579284","<UNNAMED>","Pullom Road, 4km WNW of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3560838","-22.79792093","16640","Mitracarpus hirtus","1734196","1997-04-08","1997-04-08","1561611","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff. (AMG 56 228469E 7476237N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2936185998","-10.7057270718","16640","Mitracarpus hirtus","1735780","2004-07-15","2004-07-15","1518288","<UNNAMED>","Zuna (Entrance) Island. Torres Strait - property of John & Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.43734555","-24.44308698","16640","Mitracarpus hirtus","1736389","2004-12-12","2004-12-12","1564244","<UNNAMED>","Blackmans Gap, Many Peaks Range, c. 20km W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.275","-15.4916666667","16640","Mitracarpus hirtus","1737084","2002-05-07","2002-05-07","1525347","<UNNAMED>","3.5km N of mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3172171747","-16.2940260667","16640","Mitracarpus hirtus","1739784","2002-09-20","2002-09-20","1533135","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1677835","-18.13457486","16640","Mitracarpus hirtus","1741055","1999-05-10","1999-05-10","1538208","<UNNAMED>","Kent Holdings approximately 7.75km North East of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.43734555","-24.4430869786","16640","Mitracarpus hirtus","1743529","2004-12-12","2004-12-12","1536370","<UNNAMED>","Blackmans Gap, Many Peaks Range, c. 20km W of Mitiam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.6541309175","-23.0595334726","16640","Mitracarpus hirtus","1744154","2004-12-01","2004-12-01","1575334","<UNNAMED>","Livingstone Shire, Yeppoon, Bongundarra Rd, 14km NW from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5427777508","-18.2234609834","16640","Mitracarpus hirtus","1745329","1997-07-31","1997-07-31","1528999","<UNNAMED>","0.5km E of Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.8594198416","-22.940093849","16640","Mitracarpus hirtus","1746469","2003-04-11","2003-04-11","1548099","<UNNAMED>","Gumigil Mine 24km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.87612467","-12.62350029","16640","Mitracarpus hirtus","1748011","1996-08-13","1996-08-13","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.390570822","-10.8843382107","16640","Mitracarpus hirtus","1750151","2004-07-12","2004-07-12","1548840","<UNNAMED>","Bamaga - Footpath outside residence of Marjorie Isua.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5477355","-27.39701754","16640","Mitracarpus hirtus","1750902","1999-10-02","1999-10-02","1550540","<UNNAMED>","5km E of Coominya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.33441031","-27.39729885","16640","Mitracarpus hirtus","1752969","1998-05-22","1998-05-22","1538118","<UNNAMED>","Fred Froms property Gatton Gully Buaraba District Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2382892633","-23.8286990677","16640","Mitracarpus hirtus","1753937","2004-10-11","2004-10-11","1551299","<UNNAMED>","Gladstone, Spinnaker Park, Gladstone City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2523570688","-19.8781334818","16640","Mitracarpus hirtus","1761556","2001-05-16","2001-05-16","1568680","<UNNAMED>","1.7km due W of Kennedy Developmental road, SE of Pelican Lake (salt).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8161110841","-18.1537387612","16640","Mitracarpus hirtus","1762466","2000-05-04","2000-05-04","1536045","<UNNAMED>","Murray Falls NW of Cardwell (GPS 18 09 19 145 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.94277397","-17.87346327","16640","Mitracarpus hirtus","1767540","2002-04-29","2002-04-29","1569617","<UNNAMED>","Bulgun Creek, Water Intake, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9255617237","-19.1756808952","16640","Mitracarpus hirtus","1770346","2003-06-01","2003-06-01","1553008","<UNNAMED>","Ewan-Laroona Road, Mt Zero Station, C. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.1760550187","-24.9400821456","16640","Mitracarpus hirtus","1771149","2001-05-02","2001-05-02","1563760","<UNNAMED>","South Kolan, 20km WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.19322082","-10.62590488","16640","Mitracarpus hirtus","1771831","2003-03-29","2003-03-29","1557259","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6794086952","-23.0831445837","16640","Mitracarpus hirtus","1774027","2004-12-01","2004-12-01","1522987","<UNNAMED>","Livingstone Shire, Yeppoon Creek, 8.5km on Adelaide Park Rd, junction Normanby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2594501688","-18.1734637493","16640","Mitracarpus hirtus","1775753","1997-07-31","1997-07-31","1552263","<UNNAMED>","Cashmere-Kirrama Road, 11.5km W of Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.72194064","-17.66512993","16640","Mitracarpus hirtus","1779780","2002-06-04","2002-06-04","1563712","<UNNAMED>","Junction of the South Johnstone Forestry Road and Downey Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2841105743","-24.8281377011","16640","Mitracarpus hirtus","1780046","2004-04-16","2004-04-16","1549217","<UNNAMED>","Fig Tree Terrace, Meadowbank, NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.41354367","-27.30905492","16640","Mitracarpus hirtus","1780062","1996-06-21","1996-06-21","1577471","<UNNAMED>","Reserve on western side of Esk-Gatton road, 3km N of Mt Hallen, 100m from creek line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7724613317","-18.7404760077","16640","Mitracarpus hirtus","1780452","2001-04-10","2001-04-10","1576337","<UNNAMED>","5.5km due SE of Boulder Mountain, beside powerline easement, off Oak Hills Stn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.43999495","-16.17347051","16640","Mitracarpus hirtus","1780908","2003-01-11","2003-01-11","1540687","<UNNAMED>","Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4692041929","-27.5754846444","16640","Mitracarpus hirtus","1784775","2005-11-04","2005-11-04","1551822","<UNNAMED>","North Stradbroke Island CRL mining lease Herring Lagoon Pump Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3777835","-18.32068597","16640","Mitracarpus hirtus","1787724","2005-04-10","2005-04-10","1560661","<UNNAMED>","Lumholtz National Park, Princess Hills section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.3347222222","-19.4866666667","16640","Mitracarpus hirtus","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.8238981023","-12.4026639582","16640","Mitracarpus hirtus","1791563","2007-06-17","2007-06-17","1601789","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' homestead, 40km E by road of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7573573024","-17.596185488","16640","Mitracarpus hirtus","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3194393969","-16.2516927333","16640","Mitracarpus hirtus","1792308","2007-04-17","2007-04-17","1604717","<UNNAMED>","Stewart Creek road, 25km from Daintree village (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.25221932","-16.91624672","16640","Mitracarpus hirtus","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.01776675","-17.56512729","16640","Mitracarpus hirtus","1794230","1992-03-20","1992-03-20","1588650","<UNNAMED>","Mundoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.74557227","-17.3612523","16640","Mitracarpus hirtus","1798151","2006-09-16","2006-09-16","1629828","<UNNAMED>","Torwood Homestead, about 90km West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.3694220326","-20.4881649419","16640","Mitracarpus hirtus","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
