"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","25709","Pleurozia articulata","1533554","1937-05-02","1937-05-02","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761060635","-16.1568038441","25709","Pleurozia articulata","1637709","1984-09-25","1984-09-25","1432993","<UNNAMED>","Thornton Peak, in valley between N and S peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28824242","-15.81730897","25709","Pleurozia articulata","1723264","1999-10-24","1999-10-24","1558034","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","25709","Pleurozia articulata","1758917","1889-01-01","1889-12-31","1344963","<UNNAMED>","Top Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2788888889","-16.4441666667","25709","Pleurozia articulata","1772760","1982-10-09","1982-10-09","1552174","<UNNAMED>","Devils Thumb, W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27610821","-16.54013561","25709","Pleurozia articulata","1812860","1981-09-03","1981-09-03","1597568","<UNNAMED>","Mount Lewis, North Mary logging area, State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8563888889","-17.25","25709","Pleurozia articulata","1839248","2001-06-14","2001-06-14","1640911","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, along trail leading to Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","25709","Pleurozia articulata","1844390","1959-08-01","1959-08-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777061","-17.24846467","25709","Pleurozia articulata","1848266","1959-08-01","1959-08-31","1640287","<UNNAMED>","Bellenden Ker summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85333333","-17.28","25709","Pleurozia articulata","1853008","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26982194","-16.51233806","25709","Pleurozia articulata","1863531","2014-11-23","2014-11-23","1652365","<UNNAMED>","Near track to Orchid Rock, Mount Lewis NP, approximately 30m south-west of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3","-15.8166666667","25709","Pleurozia articulata","1979628","1977-09-12","1977-09-12","1733027","<UNNAMED>","Summit area of Mount Finnegan.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8583333333","-17.2666666667","25709","Pleurozia articulata","2057833","1982-10-14","1982-10-14","1779072","<UNNAMED>","Summit and eastern gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
