"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1051523539","-21.5515493939","8454","Aleurites moluccanus","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.3761188891","-13.8401558366","8454","Aleurites moluccanus","1520448","1962-10-13","1962-10-13","1385639","<UNNAMED>","Upper Massy Creek 15M Little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4261188891","-13.7901558366","8454","Aleurites moluccanus","1533987","1969-10-01","1969-10-31","1380305","<UNNAMED>","McIlwraith Range E Foothills - Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.9234891699","8454","Aleurites moluccanus","1547662","1971-09-09","1971-09-09","1375145","<UNNAMED>","Near TR 9 Lankelly to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.318591822","-12.7207727931","8454","Aleurites moluccanus","1716281","1994-03-26","1994-03-26","1466661","<UNNAMED>","N footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purpuses Reserve (D10), Cape Weymouth 1.100 000 Sheet 7572-516924 RF site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7401606775","8454","Aleurites moluccanus","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.44372765","-27.40256935","8454","Aleurites moluccanus","1766329","2005-12-12","2005-12-12","1538135","<UNNAMED>","North Stradbroke Island, near Amity, Claytons Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.22916667","-27.81222222","8454","Aleurites moluccanus","1864593","2008-05-25","2008-05-25","1645209","<UNNAMED>","Near corner of Upper Ormeau road and Cliff Barrow road, banks of Pimpama River; 6.6? along Upper Ormeau road from exit 45 on M1 Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","8454","Aleurites moluccanus","1949863","1972-06-29","1972-06-29","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4594522224","-13.9568225032","8454","Aleurites moluccanus","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2901371778","8454","Aleurites moluccanus","1791335","1979-12-19","1979-12-19","1402583","<UNNAMED>","SFR 144, Agapetes LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927727303","-16.2568038444","8454","Aleurites moluccanus","1544522","1971-10-07","1971-10-07","1346304","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0886060636","-16.2923594","8454","Aleurites moluccanus","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.15993325","-15.70605854","8454","Aleurites moluccanus","1872377","2014-11-22","2014-11-22","1658055","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.06110606","-16.12958162","8454","Aleurites moluccanus","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4969444444","-13.6780555556","8454","Aleurites moluccanus","2117872","1992-06-12","1992-06-12","1824885","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains, Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511188891","-13.9151558366","8454","Aleurites moluccanus","1590181","1969-10-01","1969-10-31","1443204","<UNNAMED>","McIlwraith Range W fall of Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511162963","-12.7484940108","8454","Aleurites moluccanus","1539516","1956-11-01","1956-11-30","1365461","<UNNAMED>","Claudie River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4177855558","-13.7484891699","8454","Aleurites moluccanus","1619408","1969-10-01","1969-10-31","1421915","<UNNAMED>","McIlwraith Range o E Foothills - Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.56776929","-14.27764749","8454","Aleurites moluccanus","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2655048749","-12.8576818708","8454","Aleurites moluccanus","1716460","1994-04-29","1994-04-29","1513947","<UNNAMED>","Swamp Ck, 11.6km SW of Lockhart River community, Base of Table Range, Lockhart River Aboriginal Reserve Cape Weymouth 1.100 000 Sheet 7572-457773 RF site #128 NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9261093649","-15.6234737257","8454","Aleurites moluccanus","1823840","1987-10-01","1987-10-01","1628920","<UNNAMED>","Kings Plains, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927727303","-16.2901371778","8454","Aleurites moluccanus","1686534","1988-11-23","1988-11-23","1512033","<UNNAMED>","12km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177701702","-15.9151385465","8454","Aleurites moluccanus","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177701702","-15.9151385465","8454","Aleurites moluccanus","1564951","1962-07-29","1962-07-29","1376289","<UNNAMED>","Bloomfield River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.50944588","-13.92348727","8454","Aleurites moluccanus","1705237","1971-09-15","1971-09-15","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08638384","-16.29680384","8454","Aleurites moluccanus","1734537","2003-12-04","2003-12-04","1553110","<UNNAMED>","SF144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2594496296","-12.7568273441","8454","Aleurites moluccanus","1535165","1972-10-10","1972-10-10","1350716","<UNNAMED>","Claudie River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2427701702","-15.6901385465","8454","Aleurites moluccanus","1639184","1986-08-04","1986-08-04","1462673","<UNNAMED>","24K SW of Cooktown on top of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4761188891","-13.8068225032","8454","Aleurites moluccanus","1684799","1993-07-15","1993-07-15","1477257","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0922171747","-16.2923594","8454","Aleurites moluccanus","1799124","2005-01-02","2005-01-02","1582512","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4094544156","-11.3901699374","8454","Aleurites moluccanus","1604245","1989-10-10","1989-10-10","1423824","<UNNAMED>","Eliott Falls, Jardine River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.81388889","-20.25583333","8454","Aleurites moluccanus","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
