"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.50108019","-26.49841466","13731","Wurmbea dioica subsp. dioica","1613470","1954-09-24","1954-09-24","1437341","<UNNAMED>","Near Kumbia, Stuart River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8775","-25.45722222","13731","Wurmbea dioica subsp. dioica","1636079","1981-08-20","1981-08-20","1410550","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.97607982","-25.40674974","13731","Wurmbea dioica subsp. dioica","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.43472222","-27.24388889","13731","Wurmbea dioica subsp. dioica","1653813","1988-08-09","1988-08-09","1418822","<UNNAMED>","Glen Rock, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6475","-28.8527","13731","Wurmbea dioica subsp. dioica","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593986373","-27.7900679778","13731","Wurmbea dioica subsp. dioica","1659959","1995-09-07","1995-09-07","1506839","<UNNAMED>","Property of A.Brumm, about 400m from shore, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.6234030654","13731","Wurmbea dioica subsp. dioica","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7130177698","-27.542849533","13731","Wurmbea dioica subsp. dioica","1829762","2007-09-16","2007-09-16","1608307","<UNNAMED>","The 'Cricket Pitch', Pine Mountain, c. 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","13731","Wurmbea dioica subsp. dioica","1936925","1931-08-20","1931-08-20","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.62866667","-26.92877778","13731","Wurmbea dioica subsp. dioica","1810560","2011-07-01","2011-07-31","1598871","<UNNAMED>","Bunya Mountains, Bunya Mountains - Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7760852311","-27.0567473055","13731","Wurmbea dioica subsp. dioica","1575149","1961-09-26","1961-09-26","1371378","<UNNAMED>","Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","13731","Wurmbea dioica subsp. dioica","1549809","1874-09-01","1874-09-30","1351425","<UNNAMED>","Sandy Creek on the Sandgate Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.07398171","-27.25532849","13731","Wurmbea dioica subsp. dioica","1802181","2009-08-22","2009-08-22","1593206","<UNNAMED>","Bungaree Section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.07606098","-27.39006935","13731","Wurmbea dioica subsp. dioica","1535366","1930-09-17","1930-09-17","1386110","<UNNAMED>","Virginia, Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272375","-26.62340307","13731","Wurmbea dioica subsp. dioica","1648778","1985-08-14","1985-08-14","1423532","<UNNAMED>","1km S of Mudjimba, S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.33161111","-28.70188889","13731","Wurmbea dioica subsp. dioica","1854293","2013-09-17","2013-09-17","1607409","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2086111111","-27.4475","13731","Wurmbea dioica subsp. dioica","1903333","2008-09-13","2008-09-13","1704196","<UNNAMED>","'Wattle Downs', SW Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1083333333","-27.725","13731","Wurmbea dioica subsp. dioica","1863859","2013-08-15","2013-08-15","1642205","<UNNAMED>","42 Meadow Rd, Logan Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6436111111","-25.3483333333","13731","Wurmbea dioica subsp. dioica","1927153","2018-09-16","2018-09-16","1707642","<UNNAMED>","'Wallaroo', at Dawson River, c. 55.3km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.67609043","-27.50674583","13731","Wurmbea dioica subsp. dioica","1750478","2003-08-30","2003-08-30","1546311","<UNNAMED>","10K SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25106098","-27.41506935","13731","Wurmbea dioica subsp. dioica","1939451","1891-08-01","1891-08-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5427446024","-28.0234042558","13731","Wurmbea dioica subsp. dioica","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.13416667","-27.78611111","13731","Wurmbea dioica subsp. dioica","1908481","2011-09-28","2011-09-28","1679830","<UNNAMED>","437 Quinzeh Creek Rd, Logan Village. Ecomaps (27.7862; 153.1344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
