"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7044444444","-22.9230555556","13715","Atriplex angulata","2033788","2005-10-17","2005-10-17","1761701","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5012094971","-26.4984739259","13715","Atriplex angulata","1587509","1936-07-03","1936-07-03","1460821","<UNNAMED>","Mt Howitt, country.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845550829","-24.5818244403","13715","Atriplex angulata","1604361","1936-07-21","1936-07-21","1460823","<UNNAMED>","30-35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25120327","-26.74846976","13715","Atriplex angulata","1644008","1936-07-01","1936-07-01","1460824","<UNNAMED>","S of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58453343","-28.4151253","13715","Atriplex angulata","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.98217","-27.38131","13715","Atriplex angulata","2055952","2021-07-21","2021-07-21","1777856","<UNNAMED>","Nockatunga Station, consolidated Pastoral. Approximately 84km South South East of Eromanga and 6.2km North East from Conbar Outstation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.72436","-25.7663","13715","Atriplex angulata","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9178614124","-27.9151239296","13715","Atriplex angulata","1614878","1770-04-19","2000-11-07","1419850","<UNNAMED>","Warrego District: Penaroo via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3428569715","-26.5901269627","13715","Atriplex angulata","1616475","1990-08-13","1990-08-13","1404683","<UNNAMED>","2.6km E of junction of new and old Quilpie-Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4608197222","-27.8959772222","13715","Atriplex angulata","1886859","2008-08-18","2008-08-18","1671645","<UNNAMED>","7km SSE of Beereelah Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7928853296","-26.0901470959","13715","Atriplex angulata","1607485","1990-03-26","1990-03-26","1400415","<UNNAMED>","Ealbertie Waterhole, on Tanbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.3595623915","-25.7901584038","13715","Atriplex angulata","1542763","1977-09-18","1977-09-18","1356546","<UNNAMED>","Warlus 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5262126757","-24.1234840518","13715","Atriplex angulata","1626763","1990-07-14","1990-07-14","1434193","<UNNAMED>","Bilby Study Sites, 14km of Ingledoon o. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.48543","-25.14041","13715","Atriplex angulata","1884570","2016-06-23","2016-06-23","1669905","<UNNAMED>","6km W of Kuddaree waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0927655556","-27.6370994444","13715","Atriplex angulata","1887389","2009-08-26","2009-08-26","1672277","<UNNAMED>","2km s of the termination of Boongeena Creek, on track. S of Innaminka Road. Durham Down 1:250,00 mapsheet (Q223).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0522222","-24.72","13715","Atriplex angulata","1904917","2010-07-15","2010-07-15","1679785","<UNNAMED>","Coniston, east of Windorah on Retreat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.6265068153","-25.0207151854","13715","Atriplex angulata","1748990","1995-07-19","1995-07-19","1524036","<UNNAMED>","107km N of Birdsville along road to Bedourie (GPS 25 01 20 139 37 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.59963328","-23.84546754","13715","Atriplex angulata","1805255","2010-08-17","2010-08-17","1586222","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.09840761","-25.34008221","13715","Atriplex angulata","1862230","2015-08-20","2015-08-20","1661499","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.4038505472","-27.5154309662","13715","Atriplex angulata","1918827","2007-08-19","2007-08-19","1694440","<UNNAMED>","43km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.23094","-27.85983","13715","Atriplex angulata","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.68855833","-25.88022778","13715","Atriplex angulata","1861500","2015-08-18","2015-08-18","1642885","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4644416667","-23.7872194444","13715","Atriplex angulata","1899100","2010-06-21","2010-06-21","1684419","<UNNAMED>","Mirrica Claypan, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.47153889","-23.79931944","13715","Atriplex angulata","1906298","2010-07-21","2010-07-21","1692547","<UNNAMED>","'Ethabuka'. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.6456459","-24.53479296","13715","Atriplex angulata","1868065","2012-07-14","2012-07-14","1660651","<UNNAMED>","Cluny Station, 6.7km from homestead at bearing 295 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.82421","-25.28329","13715","Atriplex angulata","2109668","2022-10-06","2022-10-06","1821852","<UNNAMED>","Between Goomaringie and Rocky Tanks, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
