"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15273","Lepidium strongylophyllum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.3719377389","-23.5526108018","15273","Lepidium strongylophyllum","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.50118019","-24.4984637054","15273","Lepidium strongylophyllum","1516926","1977-06-01","1977-06-30","1396324","<UNNAMED>","Longreach to Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6095332563","-22.473491717","15273","Lepidium strongylophyllum","1535255","1977-09-11","1977-09-11","1386305","<UNNAMED>","WARLUS VI, Site R26. 8km of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8428498585","-26.9234548368","15273","Lepidium strongylophyllum","1552066","1955-06-10","1955-06-10","1362981","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.82615336","-26.0734410371","15273","Lepidium strongylophyllum","1582260","1977-07-07","1977-07-07","1346865","<UNNAMED>","WARLUS III, Site R10, C. 8km SE of Yo Yo Park on Morven-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5012094971","-26.4984739259","15273","Lepidium strongylophyllum","1593106","1984-10-06","1984-10-06","1452424","<UNNAMED>","Eromanga-McGregor Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4261560328","-25.8067773574","15273","Lepidium strongylophyllum","1596492","1982-09-10","1982-09-10","1436988","<UNNAMED>","Biddenham, W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.92619589","-22.84015012","15273","Lepidium strongylophyllum","1599696","1953-08-01","1953-08-31","1415008","<UNNAMED>","Cawnpore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5845334332","-28.0817919691","15273","Lepidium strongylophyllum","1634700","1988-09-01","1988-09-30","1436197","<UNNAMED>","The Castles, C. 10km S of Yowah Settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5095334332","-28.3401253025","15273","Lepidium strongylophyllum","1640685","1967-08-01","1967-08-31","1445378","<UNNAMED>","Tarko, C. 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0845262715","-28.2484526483","15273","Lepidium strongylophyllum","1640695","1770-04-19","2000-11-07","1428353","<UNNAMED>","Penaroo, Eulo, West of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6428667666","-28.0567919691","15273","Lepidium strongylophyllum","1644373","1984-09-25","1984-09-25","1444668","<UNNAMED>","14.4km SE of Yowah, Castles area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.80952341","-24.1734699","15273","Lepidium strongylophyllum","1645598","1984-09-16","1984-09-16","1444669","<UNNAMED>","Mt Felix, C. 12km S of Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2095171747","-22.7901377733","15273","Lepidium strongylophyllum","1650628","1990-06-30","1990-06-30","1449269","<UNNAMED>","On Old Cork road, Red Hill, about 125km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4261838414","-22.6734711066","15273","Lepidium strongylophyllum","1652656","1936-05-08","1936-05-08","1444076","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8261900759","-24.0234698979","15273","Lepidium strongylophyllum","1658668","1989-09-22","1989-09-22","1502820","<UNNAMED>","The Bluff, Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5595273802","-20.6068251392","15273","Lepidium strongylophyllum","1683177","1976-04-02","1976-04-02","1465604","<UNNAMED>","Road to pump station, Lake Moondarra, 12km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3409644474","-25.7882204044","15273","Lepidium strongylophyllum","1691140","1995-07-23","1995-07-23","1469226","<UNNAMED>","Dingo Caves, about 6km N of Birdsville, about 1km E of road from Birdsville to Bedourie (GPS 25 47 23 139 20 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.226198997","-20.5734954579","15273","Lepidium strongylophyllum","1693483","1991-06-19","1991-06-19","1494948","<UNNAMED>","17km NW of Mount Isa, on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2595415444","-27.0068034017","15273","Lepidium strongylophyllum","1700196","1984-09-12","1984-09-12","1468337","<UNNAMED>","C. 2km S of Mt Margaret Woolshed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0762010125","-24.72347403","15273","Lepidium strongylophyllum","1705794","1993-08-22","1993-08-22","1481873","<UNNAMED>","Flodden Hills Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.6761169224","-27.1734251253","15273","Lepidium strongylophyllum","1755497","1996-08-03","1996-08-03","1542456","<UNNAMED>","Talbragan, 32km SW Glen Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5013329358","-20.6995473615","15273","Lepidium strongylophyllum","1765910","2000-08-31","2000-08-31","1572553","<UNNAMED>","Mount Isa, Davis Road is nearest road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2205555556","-26.6411111111","15273","Lepidium strongylophyllum","1791953","2010-08-26","2010-08-26","1602616","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.49163081","-21.71225976","15273","Lepidium strongylophyllum","1805258","2010-09-20","2010-09-20","1594490","<UNNAMED>","Selwyn Mining Lease Area, 60km ESE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4106393162","-23.0081531412","15273","Lepidium strongylophyllum","1817810","2009-05-19","2009-05-19","1587308","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.93472222","-25.29972222","15273","Lepidium strongylophyllum","1823522","2011-05-20","2011-05-20","1603074","<UNNAMED>","Wandsworth, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.53795","-19.9895333333","15273","Lepidium strongylophyllum","1827312","2011-10-08","2011-10-08","1585885","<UNNAMED>","Hill top of Telecom Tower location, 40km from Camooweal town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.37314163","-23.55100945","15273","Lepidium strongylophyllum","1830221","2004-11-01","2004-11-30","1639566","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9530555556","-26.8066666667","15273","Lepidium strongylophyllum","1832453","2010-08-27","2010-08-27","1598045","<UNNAMED>","7.1km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5217074566","-24.0095576705","15273","Lepidium strongylophyllum","1840034","2005-09-10","2005-09-10","1628681","<UNNAMED>","C. 13.5km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.1714797718","-23.7495299338","15273","Lepidium strongylophyllum","1869110","2013-09-03","2013-09-03","1647318","<UNNAMED>","Brighton Downs, 2.6km from Waverley Tank at bearing 18.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.11889","-22.2118","15273","Lepidium strongylophyllum","1903161","2010-06-22","2010-06-22","1686948","<UNNAMED>","East of Woodstock on Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.94305556","-22.64722222","15273","Lepidium strongylophyllum","1917853","2009-03-22","2009-03-22","1681620","<UNNAMED>","'Woodstock', c. 52km SE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.584482141","-25.7484415187","15273","Lepidium strongylophyllum","1925262","1949-05-27","1949-05-27","1709088","<UNNAMED>","Biddenham, C. 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.336324","-27.90081","15273","Lepidium strongylophyllum","2056097","2021-07-19","2021-07-19","1778277","<UNNAMED>","Orient Station, 8.9 km SW of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9166666667","-26.75","15273","Lepidium strongylophyllum","2057488","1948-11-21","1948-11-21","1778855","<UNNAMED>","30 miles W of Quilpie between Whynot and Moble.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.17935831","-22.07049","15273","Lepidium strongylophyllum","2063648","2012-06-11","2012-06-11","1681466","<UNNAMED>","Ardmore Stn, 54km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
