"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50749035","-17.63990942","25634","Amanita punctata","1754676","2001-02-21","2001-02-21","1525486","<UNNAMED>","4km from Ravenshoe on Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927399921","-27.5067384219","25634","Amanita punctata","1760729","1997-05-01","1997-05-31","1538517","<UNNAMED>","Indooroopilly Science Complex, nr canteen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355043","-27.4734064325","25634","Amanita punctata","1769064","1999-02-02","1999-02-02","1528633","<UNNAMED>","Park off Empress Terrace (east end), Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4187419837","-17.3319891831","25634","Amanita punctata","1772574","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4167906281","-17.3401064678","25634","Amanita punctata","1772905","2001-02-13","2001-02-13","1526367","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0495361111","-26.4008083333","25634","Amanita punctata","1814374","2009-06-09","2009-06-09","1612091","<UNNAMED>","Noosaville, Wallace Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25255833","-28.17989167","25634","Amanita punctata","1836868","2011-03-12","2011-03-12","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3900730992","25634","Amanita punctata","1846606","1996-03-19","1996-03-19","1626514","<UNNAMED>","Mount Glorious National Park - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0025","-27.3866666667","25634","Amanita punctata","1858624","2012-03-31","2012-03-31","1663584","<UNNAMED>","Chermside Hills Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927672","-28.94007739","25634","Amanita punctata","1861209","2012-03-24","2012-03-24","1656999","<UNNAMED>","Girraween NP, Mt Norman Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1094103113","-27.2567432916","25634","Amanita punctata","1861213","2013-04-21","2013-04-21","1533956","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0771395837","-28.3218008078","25634","Amanita punctata","1866099","2006-03-10","2006-03-10","1649674","<UNNAMED>","Lamington National Park, Binna Burra, Possum Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1225777778","-26.7939388889","25634","Amanita punctata","2023001","2018-04-28","2018-04-28","1753032","<UNNAMED>","Ben Bennet Reserve","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9994444444","-27.38","25634","Amanita punctata","2030183","2018-03-18","2018-03-18","1758756","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7033333333","-27.0944444444","25634","Amanita punctata","2030445","2010-04-24","2010-04-24","1611539","<UNNAMED>","Somerset Track, Mt Mee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.91548","-25.95024","25634","Amanita punctata","2032402","2001-04-26","2001-04-26","1760274","INCIDENTAL","Camp Kerr, Wide Bay Department of Defence, Tin Can Bay SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.10114","-27.35222","25634","Amanita punctata","2076464","2022-04-16","2022-04-16","1794894","INCIDENTAL","Clive Road entrance (Perseverance Section), Crows Nest National Park, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.87839","-26.93484","25634","Amanita punctata","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.97284","-27.58527","25634","Amanita punctata","1351212","2015-01-04","","1207863","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.97284","-27.58527","25634","Amanita punctata","1395689","2015-04-01","","1236508","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
