"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1586111111","-20.68","11576","Acacia drepanocarpa subsp. drepanocarpa","2096012","2022-11-09","2022-11-09","1809833","INCIDENTAL","White Mountains N.P., 5.9km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1175","-20.6169444444","11576","Acacia drepanocarpa subsp. drepanocarpa","2096017","2022-11-09","2022-11-09","1809838","INCIDENTAL","White Mountains N.P., 16.5km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2680555555","-20.6480555555","11576","Acacia drepanocarpa subsp. drepanocarpa","2123588","2023-07-31","2023-07-31","1828540","INCIDENTAL","White Mountains N.P., 0.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.2627777777","-20.6413888888","11576","Acacia drepanocarpa subsp. drepanocarpa","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2611111111","-20.6375","11576","Acacia drepanocarpa subsp. drepanocarpa","2123593","2023-07-31","2023-07-31","1828545","INCIDENTAL","White Mountains N.P., 3.2km along Ellimeek firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511325494","-20.5817954422","11576","Acacia drepanocarpa subsp. drepanocarpa","1552969","1770-04-19","2000-11-01","1397265","<UNNAMED>","14 miles from Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511325494","-20.7484624422","11576","Acacia drepanocarpa subsp. drepanocarpa","1594731","1980-07-01","1980-07-31","1434485","<UNNAMED>","Warrigal Creek, near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094763812","-18.8234745816","11576","Acacia drepanocarpa subsp. drepanocarpa","1598180","1986-05-20","1986-05-20","1404440","<UNNAMED>","Cobalt Gorge Ridge, north of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2416666667","-20.7083333333","11576","Acacia drepanocarpa subsp. drepanocarpa","1620715","1973-06-10","1973-06-10","1418930","<UNNAMED>","Burra Range, between Pentland and Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511325494","-20.5817957755","11576","Acacia drepanocarpa subsp. drepanocarpa","1620976","1984-07-03","1984-07-03","1401003","<UNNAMED>","Burra Range, Campsite east of Railway Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0844658827","-20.5817957755","11576","Acacia drepanocarpa subsp. drepanocarpa","1658076","1988-08-13","1988-08-13","1448438","<UNNAMED>","ca. 3km SW of Lottery, towards Terang, on Pentland-Torrens Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9828030047","-20.3993011937","11576","Acacia drepanocarpa subsp. drepanocarpa","1663665","1993-05-30","1993-05-30","1488340","<UNNAMED>","42km N of Torrens Creek (site 30/5-31)(GPS 20 24 03 144 58 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094658794","-20.7234624422","11576","Acacia drepanocarpa subsp. drepanocarpa","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.356688105","-20.6042957755","11576","Acacia drepanocarpa subsp. drepanocarpa","1705970","1993-04-28","1993-04-28","1513433","<UNNAMED>","19km SSE of Pentland (GPS 20 36 21 145 21 20) (site 28/4-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.6595245579","-20.2734923779","11576","Acacia drepanocarpa subsp. drepanocarpa","1707183","1993-12-28","1993-12-28","1484854","<UNNAMED>","53km NNE of Mount Isa, on L. Tulius pipeline road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.40530971","-18.81291903","11576","Acacia drepanocarpa subsp. drepanocarpa","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4094763812","-18.8151412483","11576","Acacia drepanocarpa subsp. drepanocarpa","1782190","1996-04-19","1996-04-19","1523478","<UNNAMED>","Cobbold Creek Gorge (GPS 18 49 00 143 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.29905247","-18.02765247","11576","Acacia drepanocarpa subsp. drepanocarpa","1901244","2009-06-04","2009-06-04","1707131","<UNNAMED>","Bowthorn Stn, Gidgee Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3128647061","-18.0224988294","11576","Acacia drepanocarpa subsp. drepanocarpa","1906992","2008-07-23","2008-07-23","1689964","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.22083333","-17.78833333","11576","Acacia drepanocarpa subsp. drepanocarpa","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.09972222","-17.86083333","11576","Acacia drepanocarpa subsp. drepanocarpa","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.195","-17.8125","11576","Acacia drepanocarpa subsp. drepanocarpa","1918238","2006-06-06","2006-06-06","1704401","<UNNAMED>","Bowthorn Station, 31.4km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2047370194","-18.8380020611","11576","Acacia drepanocarpa subsp. drepanocarpa","1918598","2011-08-03","2011-08-03","1696984","<UNNAMED>","Gregory Downs Station, 15.1 NW of Gorge Waterhole, 16.5km N of Mellish Park and 22.3km SSW of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.41527778","-18.82583333","11576","Acacia drepanocarpa subsp. drepanocarpa","1920827","2007-10-13","2007-10-13","1690923","<UNNAMED>","Near Cobbold Gorge, adjacent to Robertson River, Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.13557877","-18.34603928","11576","Acacia drepanocarpa subsp. drepanocarpa","1922803","2010-07-22","2010-07-22","1684854","<UNNAMED>","Ca. 5km NW of Amphitheatre, Musselbrook Section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0844658794","-20.7484624422","11576","Acacia drepanocarpa subsp. drepanocarpa","1948257","1974-10-01","1974-10-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50112758","-20.49845872","11576","Acacia drepanocarpa subsp. drepanocarpa","1957983","1984-04-22","1984-04-22","1444571","<UNNAMED>","Burra Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
