"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","41740","Goodenia mystrophylla","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.023996612","-26.8247632247","41740","Goodenia mystrophylla","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","41740","Goodenia mystrophylla","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","41740","Goodenia mystrophylla","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9045985163","-26.8956484321","41740","Goodenia mystrophylla","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0260643967","-26.8414912177","41740","Goodenia mystrophylla","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.7675181834","-25.8962296833","41740","Goodenia mystrophylla","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"7","151.196346448","-23.617865784","41740","Goodenia mystrophylla","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.17801273","-23.613421768","41740","Goodenia mystrophylla","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","41740","Goodenia mystrophylla","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.384397783","-23.948420975","41740","Goodenia mystrophylla","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.901073025","-23.065089448","41740","Goodenia mystrophylla","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.834417308","-25.665086494","41740","Goodenia mystrophylla","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","41740","Goodenia mystrophylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.001071624","-23.148422255","41740","Goodenia mystrophylla","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.117722491","-26.365072206","41740","Goodenia mystrophylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","41740","Goodenia mystrophylla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","41740","Goodenia mystrophylla","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.9010556","-24.248415789","41740","Goodenia mystrophylla","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.8961111111","-27.0138888888","41740","Goodenia mystrophylla","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.2691","-24.8288","41740","Goodenia mystrophylla","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"21","153.0764517307","-26.7099481932","41740","Goodenia mystrophylla","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0902777777","-26.7236111111","41740","Goodenia mystrophylla","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.466656448","-27.0314566281","41740","Goodenia mystrophylla","918043","2003-10-21","","853794","INCIDENTAL","Cape Moreton helipad and surrounding rocks, Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0881220441","-26.583857417","41740","Goodenia mystrophylla","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0790970376","-26.6029863683","41740","Goodenia mystrophylla","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.739962293","-22.796200453","41740","Goodenia mystrophylla","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","150.809683216","-22.816755129","41740","Goodenia mystrophylla","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.504109189","-25.081746106","41740","Goodenia mystrophylla","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.411610798","-25.115913653","41740","Goodenia mystrophylla","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.413832764","-25.115913635","41740","Goodenia mystrophylla","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.443554252","-25.105913446","41740","Goodenia mystrophylla","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.489109477","-25.090913172","41740","Goodenia mystrophylla","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.420776644","-25.113135594","41740","Goodenia mystrophylla","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.441053696","-24.991191938","41740","Goodenia mystrophylla","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.447164679","-25.008691817","41740","Goodenia mystrophylla","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.432721321","-25.086191613","41740","Goodenia mystrophylla","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.464386856","-25.091746347","41740","Goodenia mystrophylla","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.495220289","-25.075080202","41740","Goodenia mystrophylla","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.46605334","-25.001469724","41740","Goodenia mystrophylla","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.39716559","-25.031747109","41740","Goodenia mystrophylla","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.405221415","-25.021470093","41740","Goodenia mystrophylla","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.409665333","-25.019247068","41740","Goodenia mystrophylla","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.392443603","-25.020081186","41740","Goodenia mystrophylla","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","152.494386077","-25.036746385","41740","Goodenia mystrophylla","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.546886034","-25.160912527","41740","Goodenia mystrophylla","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.407165416","-25.02813605","41740","Goodenia mystrophylla","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.041057485","-24.576749817","41740","Goodenia mystrophylla","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","150.804405186","-22.805922026","41740","Goodenia mystrophylla","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","153.3906","-27.6417","41740","Goodenia mystrophylla","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0236111111","-27.3263888888","41740","Goodenia mystrophylla","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"51","153.084927821","-26.4653332887","41740","Goodenia mystrophylla","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0866026066","-26.3831195436","41740","Goodenia mystrophylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.085205732","-26.483111057","41740","Goodenia mystrophylla","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0857703517","-26.5008971041","41740","Goodenia mystrophylla","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0690951395","-26.5164444378","41740","Goodenia mystrophylla","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.337722549","-25.048136424","41740","Goodenia mystrophylla","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.325499754","-25.055081454","41740","Goodenia mystrophylla","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.318277915","-25.067581437","41740","Goodenia mystrophylla","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.315222765","-25.027025611","41740","Goodenia mystrophylla","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.833852333","-23.286478719","41740","Goodenia mystrophylla","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","151.687740388","-25.922860503","41740","Goodenia mystrophylla","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","151.708573001","-25.911472365","41740","Goodenia mystrophylla","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","151.749128159","-25.892027134","41740","Goodenia mystrophylla","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.68412945","-25.916749503","41740","Goodenia mystrophylla","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","145.75110098","-16.91513334","41740","Goodenia mystrophylla","1530905","1770-04-19","2000-11-07","1374496","<UNNAMED>","McIlwraith Stn., Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.251065304","-27.5817346444","41740","Goodenia mystrophylla","1530906","1957-04-28","1957-04-28","1378999","<UNNAMED>","Eprapah Creek, 20 miles SE Brisbane, ca. 3 miles from Victoria Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1594334189","-17.9401272875","41740","Goodenia mystrophylla","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7094053036","-22.6400884599","41740","Goodenia mystrophylla","1531469","1977-07-09","1977-07-09","1393968","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1927319707","-27.5400679778","41740","Goodenia mystrophylla","1533872","1969-07-07","1969-07-07","1366184","<UNNAMED>","Capalaba about 12 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.5010595785","-27.4983954071","41740","Goodenia mystrophylla","1533873","1874-08-01","1874-08-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177773902","-17.2484674866","41740","Goodenia mystrophylla","1535354","1962-04-23","1962-04-23","1360423","<UNNAMED>","1 mile S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9427355","-27.0400731","41740","Goodenia mystrophylla","1538130","1974-09-17","1974-09-17","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6672222222","-20.4033333333","41740","Goodenia mystrophylla","1541583","1770-04-19","2000-11-07","1380992","<UNNAMED>","Preston, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.65939851","-25.19008272","41740","Goodenia mystrophylla","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2566666667","-24.9413888889","41740","Goodenia mystrophylla","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.176065304","-27.5400679778","41740","Goodenia mystrophylla","1557684","1972-04-15","1972-04-15","1393376","<UNNAMED>","Mt Gravatt-Capalaba Road, 2.4km SW of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0927319707","-27.5900679778","41740","Goodenia mystrophylla","1558960","1972-04-14","1972-04-14","1359167","<UNNAMED>","Cleared housing site in suburb of Springwood 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.025","-26.0416666667","41740","Goodenia mystrophylla","1562595","1973-09-26","1973-09-26","1394442","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9927777508","-18.2734609834","41740","Goodenia mystrophylla","1563182","1976-05-03","1976-05-03","1348558","<UNNAMED>","S.F.R. 461, 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.6594053036","-22.7234217932","41740","Goodenia mystrophylla","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.251065304","-27.5817346444","41740","Goodenia mystrophylla","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41777273","-16.41513718","41740","Goodenia mystrophylla","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.192782963","-12.7234940108","41740","Goodenia mystrophylla","1584661","1982-01-23","1982-01-23","1419568","<UNNAMED>","2km W of Tozer Gap on Iron Range-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9583333333","-27.225","41740","Goodenia mystrophylla","1588607","1931-03-27","1931-03-27","1379293","<UNNAMED>","Near Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.8927420286","-23.0567556948","41740","Goodenia mystrophylla","1602259","1987-10-07","1987-10-07","1460098","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2094496296","-12.7234940108","41740","Goodenia mystrophylla","1606550","1980-02-22","1980-02-22","1431281","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.392747857","-22.5734239486","41740","Goodenia mystrophylla","1607709","1945-04-17","1945-04-17","1452957","<UNNAMED>","'Raspberry Vale', 1 mile from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0927237537","-26.5567363987","41740","Goodenia mystrophylla","1609481","1982-02-06","1982-02-06","1405905","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3760670411","-23.9567546232","41740","Goodenia mystrophylla","1616496","1989-03-02","1989-03-02","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.6594053036","-22.8567551265","41740","Goodenia mystrophylla","1618290","1985-05-24","1985-05-24","1416927","<UNNAMED>","Ca. 1km SSE of Byfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5253706083","-25.3849983784","41740","Goodenia mystrophylla","1618800","1987-01-02","1987-01-02","1442004","<UNNAMED>","7.5km SSW of Howard. Pialba map, grid ref: 9447-521921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.751054925","-25.7484097134","41740","Goodenia mystrophylla","1620763","1978-11-13","1978-11-13","1431961","<UNNAMED>","Ca. 3km from Boonaroo turnoff on the Tuan Road, E of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1093986373","-27.6400679778","41740","Goodenia mystrophylla","1620776","1982-07-10","1982-07-10","1454093","<UNNAMED>","Woodridge City. Karawatha bushland ca. 1.5km WNW Trinder Park Rwy. Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.89274203","-23.05675569","41740","Goodenia mystrophylla","1622129","1987-10-07","1987-10-07","1453044","<UNNAMED>","North End, North Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.225","-12.74166667","41740","Goodenia mystrophylla","1622452","1948-06-28","1948-06-28","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.109387098","-26.373402815","41740","Goodenia mystrophylla","1628942","1985-09-07","1985-09-07","1436504","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9427420286","-23.3567556948","41740","Goodenia mystrophylla","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.926054925","-25.9400763801","41740","Goodenia mystrophylla","1632431","1980-09-16","1980-09-16","1449378","<UNNAMED>","Wide Bay Military Training area, ca. 1km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.89273999","-27.62340509","41740","Goodenia mystrophylla","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.92607536","-23.07342236","41740","Goodenia mystrophylla","1637955","1987-08-29","1987-08-29","1444618","<UNNAMED>","North Keppel Island, between Monkey Point and the highest point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7511043188","-19.2484521039","41740","Goodenia mystrophylla","1646528","1950-10-15","1950-10-15","1419433","<UNNAMED>","Near (about SW of) Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9094086952","-23.0734223615","41740","Goodenia mystrophylla","1651669","1987-10-09","1987-10-09","1453053","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0260828607","-21.0734333799","41740","Goodenia mystrophylla","1651789","1991-05-13","1991-05-13","1418871","<UNNAMED>","Mount Mandurana National Park, about 20m NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.4094204564","-21.7734319704","41740","Goodenia mystrophylla","1660818","1994-04-26","1994-04-26","1468248","<UNNAMED>","E of Bruce Highway, S of Gillinbin and Basin Creeks, junction, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.89272656","-24.27341899","41740","Goodenia mystrophylla","1663349","1992-09-24","1992-09-24","1505891","<UNNAMED>","Deepwater Creek National Park, about 4km N of Camp Site, about 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.1427714739","-18.4901250136","41740","Goodenia mystrophylla","1663899","1991-05-31","1991-05-31","1502482","<UNNAMED>","Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
