"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.994113642","-24.52397336","13960","Cupaniopsis","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","151.996890666","-24.530361302","13960","Cupaniopsis","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","151.886057178","-24.15091827","13960","Cupaniopsis","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","151.928007176","-25.273138227","13960","Cupaniopsis","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.08439789","-25.765081334","13960","Cupaniopsis","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.52606274","-24.95675153","13960","Cupaniopsis","1591197","1978-11-25","1978-11-25","1423116","<UNNAMED>","SF 54, Parish of Bania, Burnett Range, NW of Mt Perry, Site Rd8, Wide Bay-Burnett Study.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.41773585","-24.58175057","13960","Cupaniopsis","1620094","1978-07-22","1978-07-22","1448730","<UNNAMED>","SF 67 Bulburin, c 3km S of old Bulburin Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.49273585","-24.52341723","13960","Cupaniopsis","1677572","1993-06-01","1993-06-01","1472206","<UNNAMED>","S edge of hoop plantation E of forestry barracks, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5010598923","-24.4931412119","13960","Cupaniopsis","1687943","1995-06-15","1995-06-15","1506247","<UNNAMED>","Near headwaters of Horse Creek, Bulburin State Forest 39, Bobby Range (GPS 24 29 41 151 30 00)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.49273585","-24.55675057","13960","Cupaniopsis","1692633","1993-05-30","1993-05-30","1467533","<UNNAMED>","0.3km along Scott's Road, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.99274203","-23.49008903","13960","Cupaniopsis","1698375","1994-09-09","1994-09-09","1479905","<UNNAMED>","N of Sea Hill, Curtis Is, 50km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.47606919","-24.5400839","13960","Cupaniopsis","1698704","1991-03-31","1991-03-31","1478063","<UNNAMED>","Bulburin State Forest 391, adjacent Forestry Barracks clearing, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.55856274","-24.62730709","13960","Cupaniopsis","1819115","2008-01-17","2008-01-17","1623184","<UNNAMED>","Bulburin National Park, Pine Creek just off junction with Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.23283479","-23.79371815","13960","Cupaniopsis","1827625","2010-05-22","2010-05-22","1595834","<UNNAMED>","Curtis Island, southern end near Boat Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4880555556","-24.5405555556","13960","Cupaniopsis","1871450","2014-02-24","2014-02-24","1647454","<UNNAMED>","200m E along Plantation Road from junction with Dawes Range Road, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4902777778","-24.5391666667","13960","Cupaniopsis","1871451","2014-02-24","2014-02-24","1644249","<UNNAMED>","500m E along 4WD Loop Road from junction with Dawes Range Road, Bulburin NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1917547222","-10.7410583333","13960","Cupaniopsis","1884854","2007-11-23","2007-11-23","1670210","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5427294109","-24.6234182003","13960","Cupaniopsis","1941250","1981-05-18","1981-05-18","1456466","<UNNAMED>","17km W of Bruce Highway, Bulburin SF, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2916666667","-25.5083333333","13960","Cupaniopsis","2030364","1990-01-01","1990-01-31","1758876","<UNNAMED>","Fairlies Knob, E of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.68787","-22.36046","13960","Cupaniopsis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","149.68787","-22.36046","13960","Cupaniopsis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","149.68787","-22.36046","13960","Cupaniopsis","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","142.6322063952","-9.3999948202","13960","Cupaniopsis","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
