"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9337077568","-26.8655903434","17537","Cryptocarya rigida","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0010731876","-27.9983902426","17537","Cryptocarya rigida","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","17537","Cryptocarya rigida","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4177365282","-28.24840053","17537","Cryptocarya rigida","1597326","1979-03-06","1979-03-06","1410116","<UNNAMED>","Track up onto Tallebudgera Mountain, below Rhyolite Cliffs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510779357","-28.2484042558","17537","Cryptocarya rigida","1633351","1986-09-12","1986-09-12","1431504","<UNNAMED>","SE side of Mt Maroon on Shalom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.73052238","-28.21757092","17537","Cryptocarya rigida","1715210","1993-12-22","1993-12-22","1466556","<UNNAMED>","Below 'Organ Pipes' formation southeastern slopes of Mt Maroon; (GPS 28 13 09 152 43 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.27106986","-28.18923386","17537","Cryptocarya rigida","1720394","2001-01-11","2001-01-11","1518702","<UNNAMED>","Springbrook National Park, Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2932920837","-28.2081227522","17537","Cryptocarya rigida","1767676","2003-08-26","2003-08-26","1521830","<UNNAMED>","C. 200m SW of The Pinnacle, Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2463476393","-28.1781227522","17537","Cryptocarya rigida","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","17537","Cryptocarya rigida","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2580833","-28.1654167","17537","Cryptocarya rigida","1967833","2018-12-19","2018-12-19","1725159","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 4/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2608889","-28.1651389","17537","Cryptocarya rigida","1978104","2019-03-13","2019-03-13","1731811","<UNNAMED>","Wunburra Range, Springbrook; Gold Coast City Council Conservation Area; Lot/Plan: 900/SP256970.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2976944444","-28.2196944444","17537","Cryptocarya rigida","2024475","2016-11-09","2016-11-09","1754003","<UNNAMED>","Springbrook NP, The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.295","-28.205","17537","Cryptocarya rigida","2053983","2021-10-27","2021-10-27","1776121","<UNNAMED>","Springbrook NP, near The Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","17537","Cryptocarya rigida","2054496","1943-10-20","1943-10-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.265","-28.1608333333","17537","Cryptocarya rigida","2055128","1987-01-07","1987-01-07","1776847","<UNNAMED>","Springbrook, northern part of plateau, just S of divided road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
