"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.7901558366","3683","Lunasia amara var. amara","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25945104","-13.34015843","3683","Lunasia amara var. amara","1549549","1962-10-12","1962-10-12","1372619","<UNNAMED>","McIlwraith Range C 11M NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3761188891","-13.8401558366","3683","Lunasia amara var. amara","1551519","1962-10-11","1962-10-11","1381389","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","3683","Lunasia amara var. amara","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2094496296","-12.7068273441","3683","Lunasia amara var. amara","1582518","1974-10-31","1974-10-31","1382525","<UNNAMED>","West Claudie River, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4594522224","-13.9568225032","3683","Lunasia amara var. amara","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.75682734","3683","Lunasia amara var. amara","1582520","1972-06-29","1972-06-29","1397110","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2649199889","-12.4790598072","3683","Lunasia amara var. amara","1596559","1991-07-09","1991-07-09","1446477","<UNNAMED>","2km SE of Kennedy Hill, Bromley grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41778556","-13.74848917","3683","Lunasia amara var. amara","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2094496296","-12.5568273441","3683","Lunasia amara var. amara","1647342","1991-05-20","1991-05-20","1413283","<UNNAMED>","Junction of Nelson Creek and Pascoe River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.264896424","-12.4763490252","3683","Lunasia amara var. amara","1658368","1989-06-21","1989-06-21","1435622","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4761188891","-13.8068225032","3683","Lunasia amara var. amara","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.325","-12.708333333","3683","Lunasia amara var. amara","1666897","1991-07-06","1991-07-06","1481691","<UNNAMED>","Adjacent to Gordon Creek road crossing 3.8K N of old road junction of Portland Roads and Lockhart River Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.292782963","-12.7068273441","3683","Lunasia amara var. amara","1675135","1974-11-01","1974-11-01","1463464","<UNNAMED>","Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.417782963","-12.5818273441","3683","Lunasia amara var. amara","1675136","1944-04-13","1944-04-13","1512543","<UNNAMED>","Iron Range, near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.26028296","-12.54710512","3683","Lunasia amara var. amara","1684270","1993-04-28","1993-04-28","1493980","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33) North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.358333333","-12.791666667","3683","Lunasia amara var. amara","1686278","1991-07-05","1991-07-05","1465153","<UNNAMED>","300Mtrs inland from Quintell Beach near barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2761162963","-12.7234940108","3683","Lunasia amara var. amara","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.242782963","-12.7401606775","3683","Lunasia amara var. amara","1714518","1992-05-07","1992-05-07","1470010","<UNNAMED>","West Claudie River, 4.5km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.29278556","-13.69015584","3683","Lunasia amara var. amara","1781707","1993-04-21","1993-04-21","1549964","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.342782963","-12.6734940108","3683","Lunasia amara var. amara","1784042","2003-07-27","2003-07-27","1518776","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.19517185","-12.57349401","3683","Lunasia amara var. amara","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.00139212","-12.34932921","3683","Lunasia amara var. amara","1846065","2007-06-15","2007-06-15","1626325","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.28416667","-12.74277778","3683","Lunasia amara var. amara","1862416","2016-03-09","2016-03-09","1658480","<UNNAMED>","3 Ways section of the Kuuku Ya'u Nature Refuge, 300m E of Junction of Portland Roads track and the Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.31825","-12.71086111","3683","Lunasia amara var. amara","1908169","2008-08-27","2008-08-27","1704444","<UNNAMED>","Gordon Creek area, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511163","-12.74849401","3683","Lunasia amara var. amara","1939521","1948-07-23","1948-07-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7568273441","3683","Lunasia amara var. amara","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.242782963","-12.7401606775","3683","Lunasia amara var. amara","1942056","1994-06-30","1994-06-30","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2594496296","-12.7401606775","3683","Lunasia amara var. amara","1945315","1998-11-24","1998-11-24","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.50944588","-13.92348727","3683","Lunasia amara var. amara","1952624","1971-09-13","1971-09-13","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4938888889","-13.6766666667","3683","Lunasia amara var. amara","2117750","1992-06-12","1992-06-12","1824709","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
