"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3216666666","-28.8169444444","16176","Sclerolaena intricata","1129845","2008-07-06","","1022021","INCIDENTAL","Western edge of Lake Numalla","100","12198","Miscellaneous Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.6095194701","-28.090116233","16176","Sclerolaena intricata","1533361","1976-08-21","1976-08-21","1384371","<UNNAMED>","8K WSW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2512155364","-26.5818111723","16176","Sclerolaena intricata","1624103","1936-07-05","1936-07-05","1438024","<UNNAMED>","Mt Howitt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.459545225","-28.790130419","16176","Sclerolaena intricata","1627182","1982-05-09","1982-05-09","1463236","<UNNAMED>","8K NW Currawinya Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.7595577133","-25.7068211982","16176","Sclerolaena intricata","1642643","1988-10-03","1988-10-03","1448261","<UNNAMED>","Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2512060626","-28.0817963661","16176","Sclerolaena intricata","1643861","1936-06-23","1936-06-23","1445303","<UNNAMED>","Dynevor Lakes 30M E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5012019265","-25.4984719576","16176","Sclerolaena intricata","1643862","1946-01-01","1946-12-31","1432668","<UNNAMED>","Keeroorgooloo via Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.82622438","-25.8068211982","16176","Sclerolaena intricata","1644362","1988-05-18","1988-05-18","1428844","<UNNAMED>","57K SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.27621359","-23.5568286","16176","Sclerolaena intricata","1661849","1993-08-12","1993-08-12","1515175","<UNNAMED>","48km SW of Marion Downs Homestead, 13km into KW paddock, from Hilary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0245755585","-25.9134981822","16176","Sclerolaena intricata","1670595","1995-10-03","1995-10-03","1512121","<UNNAMED>","23km W of Birdsville, 0.1km S of road from Birdsville to Big Red (GPS 25 54 54 139 01 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.259545225","-28.690130419","16176","Sclerolaena intricata","1683465","1994-04-11","1994-04-11","1492501","<UNNAMED>","CUrrawinya National Park, north of Hungerford, Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1928727293","-28.0234630328","16176","Sclerolaena intricata","1694012","1994-07-05","1994-07-05","1489016","<UNNAMED>","Lake Bindegolly National Park, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5262094971","-26.7568072592","16176","Sclerolaena intricata","1695312","1995-04-06","1995-04-06","1485595","<UNNAMED>","33km directly SSE of Mt Howitt (190km WSW of Quilpie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845554162","-24.7484914403","16176","Sclerolaena intricata","1698034","1936-07-20","1936-07-20","1465280","<UNNAMED>","30M S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8262072335","-27.7234664365","16176","Sclerolaena intricata","1700625","1995-03-31","1995-03-31","1508355","<UNNAMED>","29km due north of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.84288542","-27.67347539","16176","Sclerolaena intricata","1702266","1936-06-27","1936-06-27","1490420","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2928785584","-28.7567970856","16176","Sclerolaena intricata","1708370","1971-09-19","1971-09-19","1468639","<UNNAMED>","Between the S extremities of Lakes Wyara & Numalla 48K NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1127490672","-22.9279136946","16176","Sclerolaena intricata","1800001","2008-08-11","2008-08-11","1622492","<UNNAMED>","Cravens Peak; c. 3.7km along track to Meetuka from Mulligan headwater crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.65688348","-25.13322486","16176","Sclerolaena intricata","1810600","2008-07-27","2008-07-27","1616712","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.945601093","-23.7407364584","16176","Sclerolaena intricata","1819577","2005-09-12","2005-09-12","1635663","<UNNAMED>","SE sandy/floodout area of Pituricarge Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4887324305","-23.7521167074","16176","Sclerolaena intricata","1829592","2007-03-24","2007-03-24","1637936","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2401337078","-24.9649981554","16176","Sclerolaena intricata","1845322","2009-06-23","2009-06-23","1621262","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9677111111","-23.5504722222","16176","Sclerolaena intricata","1850537","2010-10-20","2010-10-20","1618243","<UNNAMED>","Elizabeth Springs, Springvale, c. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.4313888889","-25.6358333333","16176","Sclerolaena intricata","1855359","2015-05-22","2015-05-22","1665586","<UNNAMED>","Cuddapan Station, c. 4.6km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.49807","-25.04578889","16176","Sclerolaena intricata","1859975","2015-08-03","2015-08-03","1656065","<UNNAMED>","11km North-East of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.68855833","-25.88022778","16176","Sclerolaena intricata","1861500","2015-08-18","2015-08-18","1642885","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.8244684194","-25.0249593472","16176","Sclerolaena intricata","1866557","2015-08-21","2015-08-21","1657270","<UNNAMED>","Adria Downs Station 1.4km from Round Back Tank at bearing 23 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.06237778","-28.94677778","16176","Sclerolaena intricata","1872267","2012-10-03","2012-10-03","1657294","<UNNAMED>","C. 16km WNW of Byra homestead, Culgoa Floodplains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.873924","-24.56018569","16176","Sclerolaena intricata","1874341","2012-07-12","2012-07-12","1658674","<UNNAMED>","Cluny Station, 29.7km from homestead at bearing 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km (by road) S from Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5946440222","-25.8699483472","16176","Sclerolaena intricata","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0095833393","-25.9901720247","16176","Sclerolaena intricata","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3343527117","-25.0483538319","16176","Sclerolaena intricata","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4272122222","-25.2307763889","16176","Sclerolaena intricata","1886760","2016-06-14","2016-06-14","1671680","<UNNAMED>","15km SW of Kuddaree Waterhole, 120km NW of Birdsville, Munga-Thirri NP, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.18323","-25.45329","16176","Sclerolaena intricata","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8776679175","-25.9098900779","16176","Sclerolaena intricata","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.4829283551","-23.7720864317","16176","Sclerolaena intricata","1895629","2008-05-12","2008-05-12","1693754","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.6136861111","-23.8834305556","16176","Sclerolaena intricata","1896382","2011-06-23","2011-06-23","1699808","<UNNAMED>","Ethabuka station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4438888889","-22.7152777778","16176","Sclerolaena intricata","1899072","2010-04-08","2010-04-08","1688588","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 673).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4108333333","-21.9297222222","16176","Sclerolaena intricata","1905006","2006-05-05","2006-05-05","1691881","<UNNAMED>","117km N of Aramac on Corinda station (DEU site 621).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.14027778","-22.94861111","16176","Sclerolaena intricata","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4178727293","-28.0817963661","16176","Sclerolaena intricata","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4179088919","-25.9151648489","16176","Sclerolaena intricata","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.9742058784","-24.3072906005","16176","Sclerolaena intricata","1930146","2012-07-17","2012-07-17","1712793","<UNNAMED>","Bedourie 1:250,000 mapsheet. Northern edge of Lake Philippi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.4406419356","-22.8823764914","16176","Sclerolaena intricata","1930908","2005-05-17","2005-05-17","1716252","<UNNAMED>","56km E of Boulia, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.7105","-23.31616667","16176","Sclerolaena intricata","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5352777778","-23.8530555556","16176","Sclerolaena intricata","1978052","2005-10-15","2005-10-15","1731797","<UNNAMED>","7km E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0880555556","-24.4736111111","16176","Sclerolaena intricata","2047952","2012-08-15","2012-08-15","1771990","<UNNAMED>","Blackall - Emmet Road, c. 0.1km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.05376","-26.81601","16176","Sclerolaena intricata","2056689","2021-07-16","2021-07-16","1777910","<UNNAMED>","Mount Margaret Station. 11.6km NE of Mowgimgalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.91607","-28.73813","16176","Sclerolaena intricata","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.72436","-25.7663","16176","Sclerolaena intricata","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.15185","-28.41956","16176","Sclerolaena intricata","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.362115","-28.69104","16176","Sclerolaena intricata","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
