"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","14524","Glycine","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.3407135009","-22.8506336212","14524","Glycine","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.5229933106","-25.01875643","14524","Glycine","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5153749131","-24.975419113","14524","Glycine","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.0920829568","-28.4766121738","14524","Glycine","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","152.9311934353","-26.9445903816","14524","Glycine","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.03074","-18.56588","14524","Glycine","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","146.04217","-18.55479","14524","Glycine","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","146.04217","-18.55479","14524","Glycine","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","150.5845415818","-23.3411215781","14524","Glycine","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0355027318","-25.2181365549","14524","Glycine","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.77184778","-19.83048194","14524","Glycine","1842904","2010-04-22","2010-04-22","1630179","<UNNAMED>","15.4km E of Mingela, N of Flinders Highway, between highway and railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37277778","-17.37805556","14524","Glycine","1902355","2009-03-18","2009-03-18","1695658","<UNNAMED>","Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1290397247","-28.2086076475","14524","Glycine","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.5046666666","-21.1691666666","14524","Glycine","1001387","2005-07-13","","920771","Eungella","Eungella","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.6760934833","-24.6734152611","14524","Glycine","1608923","1977-04-17","1977-04-17","1432029","<UNNAMED>","Brigalow Research Station 30K NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.09194444","-16.34388889","14524","Glycine","1911962","2012-02-21","2012-02-21","1689196","<UNNAMED>","Spencer Creek road crossing, 20km by road from Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6555555556","-18.2172222222","14524","Glycine","1895943","2005-07-06","2005-07-06","1686757","<UNNAMED>","Undara National Park, old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6295935564","-26.6972578858","14524","Glycine","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.10943814","-18.39012501","14524","Glycine","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.18661167","-19.52397499","14524","Glycine","1745602","2003-03-26","2003-03-26","1540897","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.63655885","-27.67033816","14524","Glycine","1901712","2011-04-11","2011-04-11","1686904","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.73055556","-17.36055556","14524","Glycine","1923130","2011-02-19","2011-02-19","1701953","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.17217947","-23.730365465","14524","Glycine","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","152.8428","-26.2988","14524","Glycine","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","146.103083333","-19.03575","14524","Glycine","1825105","2010-02-22","2010-02-22","1638191","<UNNAMED>","Powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.49444444","-17.18722222","14524","Glycine","1898036","2011-01-25","2011-01-25","1688388","<UNNAMED>","Chillagoe-Mungana Caves N.P., Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.54333333","-18.27527778","14524","Glycine","1902237","2012-09-25","2012-09-25","1684550","<UNNAMED>","Undara National Park, 15 mile Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.41777739","-17.41513415","14524","Glycine","1944783","1967-04-25","1967-04-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.224679042","-23.580365639","14524","Glycine","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","152.49688626","-25.074524193","14524","Glycine","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9977672","-28.78841072","14524","Glycine","1833363","2004-09-29","2004-09-29","1595892","<UNNAMED>","Lot 12 sp 157088 Parish of Stanthorpe, property adjacent to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7680198063","-23.1534223615","14524","Glycine","1851130","2006-02-05","2006-02-05","1581674","<UNNAMED>","Lammermoor Beach, 5km S of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3836111111","-14.4230555556","14524","Glycine","1895727","2011-05-28","2011-05-28","1703003","<UNNAMED>","34.6km south of Port Stewart turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4669444444","-19.0275","14524","Glycine","1917104","2011-12-13","2011-12-13","1705244","<UNNAMED>","20.0km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7477777778","-27.3125","14524","Glycine","1981471","1998-10-01","1998-10-01","1734564","<UNNAMED>","Behind Greenwood church yard N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5927706123","-17.0234646669","14524","Glycine","1573607","1975-05-13","1975-05-13","1377050","<UNNAMED>","10.2K SE of Mareeba-Cairns Rd C 2K above Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.81084968","-19.33929821","14524","Glycine","1739735","2000-06-01","2000-06-01","1556128","<UNNAMED>","47.5km SW of Greenvale, towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.48166667","-18.81388889","14524","Glycine","1902375","2008-03-29","2008-03-29","1683889","<UNNAMED>","42.0km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.23916667","-20.13277778","14524","Glycine","1917758","2012-01-22","2012-01-22","1690081","<UNNAMED>","2.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.3979741933","-22.942147266","14524","Glycine","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.5760758443","-24.8734158839","14524","Glycine","1719269","1996-06-07","1996-06-07","1486114","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8879236891","-20.0494850055","14524","Glycine","1785319","1999-04-14","1999-04-14","1563064","<UNNAMED>","Approximately 400m WNW of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.519131408","-22.62953373","14524","Glycine","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"44","150.752764796","-23.156512418","14524","Glycine","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"45","144.2313888889","-19.6602777778","14524","Glycine","1895181","2011-12-15","2011-12-15","1701412","<UNNAMED>","36.4km by road north of Maiden Springs turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.167735708","-23.665088607","14524","Glycine","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","144.49722222","-17.18388889","14524","Glycine","1901976","2011-02-09","2011-02-09","1705851","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2638888889","-19.4705555556","14524","Glycine","1910857","2011-12-13","2011-12-13","1707124","<UNNAMED>","82.2km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2244444444","-15.5275","14524","Glycine","1923174","2008-05-21","2008-05-21","1696058","<UNNAMED>","Annan River bridge, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.37416667","-14.40638889","14524","Glycine","1905528","2017-07-05","2017-07-05","1693096","<UNNAMED>","46.3 km by road N of Musgrave, 1.7 km S of Lukin River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4044444444","-14.4677777778","14524","Glycine","1919491","2011-05-24","2011-05-24","1685704","<UNNAMED>","39.3km by road N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3208333","-20.7411111","14524","Glycine","2125052","2023-05-23","2023-05-23","1829989","<UNNAMED>","Lauderdale Stn adjacent to White Mountains National Park, 10.5km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.039157044","-22.657328227","14524","Glycine","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","144.8616666667","-17.9680555556","14524","Glycine","1911342","2005-01-15","2005-01-15","1704911","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.05263527","-25.56909677","14524","Glycine","1917444","2006-12-04","2006-12-04","1681316","<UNNAMED>","Mt Walsh, south of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.23361111","-18.18305556","14524","Glycine","1921048","2012-03-02","2012-03-02","1682573","<UNNAMED>","2.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2572164892","-26.3996656048","14524","Glycine","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.93916667","-21.67805556","14524","Glycine","1896954","2012-02-10","2012-02-10","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.023996612","-26.8247632247","14524","Glycine","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.2088888889","-22.4244444444","14524","Glycine","1838661","2011-04-09","2011-04-09","1617672","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slope of Pine Mountain on Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5844242048","-22.9151039646","14524","Glycine","1779719","1999-01-01","1999-12-31","1562516","<UNNAMED>","E of German Creek Mine, Middlemount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.7241758801","-12.4287750693","14524","Glycine","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7819444444","-16.5466666667","14524","Glycine","1909758","2012-05-04","2012-05-04","1701843","<UNNAMED>","Wrotham Park, Trimbles crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.405221415","-25.021470093","14524","Glycine","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","150.804961233","-22.81092208","14524","Glycine","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","151.618838516","-23.993141995","14524","Glycine","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","151.159124689","-23.692310547","14524","Glycine","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","145.5094478833","-18.506792442","14524","Glycine","1533741","1967-08-11","1967-08-11","1396690","<UNNAMED>","C 72K W of Ingham on Rd to Oak Hills Station from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.93779413","-19.10152044","14524","Glycine","1784362","2000-05-30","2000-05-30","1544116","<UNNAMED>","12.6km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.910555556","-26.898055556","14524","Glycine","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.7045","-24.974","14524","Glycine","1787923","2011-01-30","2011-01-30","1584211","<UNNAMED>","Envirofund Road, Nogo River at Colodan Station 46km WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.61471543","-19.20206322","14524","Glycine","1823499","1993-02-24","1993-02-24","1614228","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2313888889","-19.6602777778","14524","Glycine","1915806","2011-12-15","2011-12-15","1691047","<UNNAMED>","36.4km by road north of Maiden Springs turnoff, Hughenden-Lynd Junction Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.04305556","-18.19416667","14524","Glycine","1922429","2012-04-01","2012-04-01","1706051","<UNNAMED>","32km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.429725468","-19.5662329445","14524","Glycine","1741164","2000-04-02","2000-04-02","1575398","<UNNAMED>","29km down the Fanning River Road, off Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4561111111","-17.4341666667","14524","Glycine","1903926","2010-03-07","2010-03-07","1707121","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1616666667","-16.5033333333","14524","Glycine","1895299","2009-01-29","2009-01-29","1698261","<UNNAMED>","Mt Lewis State Forest Reserve, 5.0km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9416667","-26.9257","14524","Glycine","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.753572963","-22.788978313","14524","Glycine","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","152.05244718","-25.17091433","14524","Glycine","1691662","1995-11-29","1995-11-29","1499096","<UNNAMED>","State Forest 1068, Parish of Booyal, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.0844569695","-23.5817734916","14524","Glycine","1784470","1986-03-01","1986-03-31","1521059","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Tipperary Creek 106k W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.578030271","-14.3071932491","14524","Glycine","1801672","2014-05-10","2014-05-10","1598121","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.01194768","-12.45516254","14524","Glycine","1947734","2007-06-14","2007-06-14","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.191983973","-10.5624888184","14524","Glycine","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","144.86194444","-17.96833333","14524","Glycine","1902315","2011-02-11","2011-02-11","1703451","<UNNAMED>","45km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.86194444","-17.96833333","14524","Glycine","1952513","2011-02-16","2011-02-16","1703451","<UNNAMED>","45km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.32444444","-17.38166667","14524","Glycine","1954056","2010-04-12","2010-04-12","1679137","<UNNAMED>","Near Jamie Creek, E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.315079","-14.296067","14524","Glycine","1899041","2006-06-15","2006-06-15","1704894","<UNNAMED>","S of Kendall River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.0725","-18.3566666667","14524","Glycine","1899336","2007-04-12","2007-04-12","1680448","<UNNAMED>","27.1km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7036111111","-11.7922222222","14524","Glycine","1914666","2011-06-18","2011-06-18","1705449","<UNNAMED>","Old Nixon outstation, 4.7km along Middle Peak Rd, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.11","-28.2236111111","14524","Glycine","1670605","1995-03-18","1995-03-18","1471994","<UNNAMED>","Pats Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7269444444","-24.1413888889","14524","Glycine","1912903","2012-07-29","2012-07-29","1695934","<UNNAMED>","56.8km by road West of Calliope, Calliope Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.94276015","-24.9686930389","14524","Glycine","1688897","1993-10-13","1993-10-13","1501001","<UNNAMED>","Glenmoral Gap, 13km west southwest of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.20371703","-24.80310837","14524","Glycine","1829888","2008-08-27","2008-08-27","1640367","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Above swamp across Nogoa River from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.0493889","-19.0763611","14524","Glycine","1881425","2018-06-07","2018-06-07","1667299","<UNNAMED>","Half way along Deception Creek Rd, c. 8.9km SW of Mt Zero Homestead, Mount Zero Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355","-27.4150731","14524","Glycine","1959800","1888-10-27","1888-10-27","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.747736265","-22.44758793","14524","Glycine","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1280919106","-28.2085092409","14524","Glycine","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.9748934416","-26.5172679791","14524","Glycine","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.4697586509","-17.9457028295","14524","Glycine","1783286","2001-05-15","2001-05-15","1538258","<UNNAMED>","Ca 46.5 NE of Croydon on road to Strathmore Homestead (site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0488888889","-18.0286111111","14524","Glycine","1923188","2006-03-05","2006-03-05","1696071","<UNNAMED>","38km along O'Brien's Crk Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.601088804","-22.331761002","14524","Glycine","29296","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.05532785","-25.71211821","14524","Glycine","1763706","1998-08-25","1998-08-25","1533749","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.44927314","-17.41211209","14524","Glycine","1867837","2015-05-06","2015-05-06","1648254","<UNNAMED>","8km ESE of Herberton. Herberton Forest Reserve, Wet Tropics bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.41774892","-23.0817562","14524","Glycine","1540569","1954-10-01","1954-10-31","1371683","<UNNAMED>","Rossmoya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.5117546402","-18.7776672412","14524","Glycine","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
