"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.58453025","-26.74846523","34295","Solanum emmottii","1541543","1965-07-30","1965-07-30","1350810","<UNNAMED>","Kyra, 40M W of Quilpie. Property of Yambutta Pastoral Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.58455771","-25.74848786","34295","Solanum emmottii","1594623","1936-07-17","1936-07-17","1434305","<UNNAMED>","10M W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.58455771","-25.74848786","34295","Solanum emmottii","1617468","1978-08-22","1978-08-22","1446226","<UNNAMED>","35km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.25954887","-26.50681117","34295","Solanum emmottii","1712974","1936-07-04","1936-07-04","1470500","<UNNAMED>","Mt Howitt Station, 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.40205496","-24.28266213","34295","Solanum emmottii","1756815","1995-06-22","1995-06-22","1559603","<UNNAMED>","10km NNW of Bedourie (1.6km W of Duck Hole) Kamaran Downs Stn (GPS 24 17 03 139 24 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1208333333","-24.2291666667","34295","Solanum emmottii","1795997","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.10861111","-24.27083333","34295","Solanum emmottii","1839087","2010-05-11","2010-05-11","1632807","<UNNAMED>","South boundary of Valetta Bore paddock, Valetta, c. 180km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.99494808","-24.26996324","34295","Solanum emmottii","1864244","2012-07-17","2012-07-17","1649468","<UNNAMED>","5km N from edge of Lake Philippi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5946440222","-25.8699483472","34295","Solanum emmottii","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4498194444","-25.17745","34295","Solanum emmottii","1878844","2015-08-07","2015-08-07","1645047","<UNNAMED>","10km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.34741667","-23.85955556","34295","Solanum emmottii","1899565","2010-11-08","2010-11-08","1704038","<UNNAMED>","Ethabuka Reserve, near Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.49983056","-23.86799167","34295","Solanum emmottii","1921569","2011-06-29","2011-06-29","1685053","<UNNAMED>","Ethabuka Station SW Queensland 2.1km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.12598","-24.73002","34295","Solanum emmottii","1924486","2016-06-30","2016-06-30","1707630","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5138888889","-23.8541666667","34295","Solanum emmottii","1977960","2005-10-14","2005-10-14","1731513","<UNNAMED>","5km E of Ethabuka Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.46704523","-28.86457486","34295","Solanum emmottii","1981106","1997-03-18","1997-03-18","1735112","<UNNAMED>","Currawinya National Park, Ten Mile Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1161111","-25.6744444","34295","Solanum emmottii","2078860","2016-08-02","2016-08-02","1796251","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 37.5km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
