"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.935509","-12.949805","299","Carlia rimula","1972228","2014-08-24","2014-08-24","1730219","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","143.03861901","-12.67766204","299","Carlia rimula","475510","1770-05-23","1996-12-31","473922","2687","Pascoe River","30000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","143.157786717","-13.552157166","299","Carlia rimula","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","143.231674521","-13.923488727","299","Carlia rimula","562373","1770-05-23","1980-12-31","548515","171382","5km along Lankelly Ck from Coen","900","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"4","143.201119404","-13.998488656","299","Carlia rimula","562375","1770-05-23","1980-12-31","548517","171384","13km S of Coen","1800","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9538888888","-13.1005555555","299","Carlia rimula","1165222","2008-10-28","2008-11-06","1052720","INCIDENTAL","Wenlock mining ruins, off Lockhart River Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.15111111","-13.54833333","299","Carlia rimula","922133","1770-05-23","1989-12-31","857836","175064","Steene's Grave, 2km E of Birthday Mt","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","142.948372","-12.943875","299","Carlia rimula","1972363","2014-08-26","2014-08-26","1730375","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","143.273785337","-13.884488588","299","Carlia rimula","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","143.2344444433","-12.7399999966","299","Carlia rimula","932821","1770-05-23","2003-12-31","868524","194256","Claudie Falls","500","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2011192","-13.94432218","299","Carlia rimula","474526","1770-05-23","1988-12-31","476037","4462","Coen","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","143.267785516","-14.015154837","299","Carlia rimula","562377","1770-05-23","1982-12-31","548519","171386","13km SE of Coen","1800","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"12","143.459448109","-13.348490545","299","Carlia rimula","562363","1770-05-23","1980-12-31","548504","171371","Buthen Buthen, Nesbitt River","900","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","143.462448333","-13.352323808","299","Carlia rimula","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","142.9426","-12.93131","299","Carlia rimula","1973292","2016-03-20","2016-03-20","1729217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","143.271948831","-12.490161411","299","Carlia rimula","562357","1770-05-23","1980-12-31","548498","171365","0.5km N Pascoe River mouth","450","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"16","143.273337664","-12.48599476","299","Carlia rimula","562356","1770-05-23","1980-12-31","548497","171364","0.7km N Pascoe River mouth","450","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"17","142.93278","-12.94182","299","Carlia rimula","1973677","2014-08-25","2014-08-25","1729311","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","143.251116055","-12.515161327","299","Carlia rimula","562358","1770-05-23","1982-12-31","548499","171366","Pascoe River","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2372222211","-13.91083333","299","Carlia rimula","922121","1770-05-23","1989-12-31","857824","175052","Lankelly Creek, 8km NE of Coen","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","143.311784908","-13.709822302","299","Carlia rimula","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","142.94251","-12.93132","299","Carlia rimula","1973084","2015-08-19","2015-08-19","1731151","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","143.21778471","-12.73182723","299","Carlia rimula","470156","1974-10-01","1974-10-01","473868","2831","2nd Claudie R crossing, Iron Range","900","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"23","143.30111111","-13.87333333","299","Carlia rimula","922123","1770-05-23","1989-12-31","857826","175054","Weather Station, 19km ENE of Coen","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
