"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","17696","Casearia grayi","1514693","1950-09-26","1950-09-26","1341078","<UNNAMED>","C 8M SW of Atherton near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","17696","Casearia grayi","1526269","1964-10-12","1964-10-12","1376851","<UNNAMED>","FR 99 Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761107235","-17.4734674866","17696","Casearia grayi","1587481","1978-11-28","1978-11-28","1416412","<UNNAMED>","SFR 194 Adjacent to portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42760124","-17.2859733","17696","Casearia grayi","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594437235","-17.4568004866","17696","Casearia grayi","1671970","1981-02-05","1981-02-05","1485081","<UNNAMED>","Evelyn Hwy 1.44K from Herberton Portion 69 Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.47600794","-17.46075216","17696","Casearia grayi","1735303","2000-10-10","2000-10-10","1570132","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5502544609","-17.7134246531","17696","Casearia grayi","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.4568008199","17696","Casearia grayi","1757343","1981-11-03","1981-11-03","1537037","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4747218346","-17.4609674866","17696","Casearia grayi","1759007","2002-03-03","2002-03-03","1541715","<UNNAMED>","Longlands Gap, opp. Herberton Road, T/off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4927773902","-17.4734674866","17696","Casearia grayi","1774046","1987-11-10","1987-11-10","1571801","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.53543358","-17.68078337","17696","Casearia grayi","1774488","2001-12-13","2001-12-13","1549004","<UNNAMED>","Coochimberrum road, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5413333333","-17.51025","17696","Casearia grayi","1791807","2007-11-21","2007-11-21","1639181","<UNNAMED>","Herberton Range State Forest, 1.4km along East Evelyn road from Sluice Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42027778","-17.22833333","17696","Casearia grayi","1817146","2008-08-19","2008-08-19","1628762","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1930555556","-16.4441666667","17696","Casearia grayi","1969346","2009-10-11","2009-10-11","1726445","<UNNAMED>","Mt. Spurgeon, edge of Peter Cooper's camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.552868","-17.598757","17696","Casearia grayi","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
