"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939864","-27.50673464","29909","Diorygma circumfusum","1671753","1770-04-19","2000-11-07","1482482","<UNNAMED>","Brisbane (BAILEY BOOK (2) PAGE 28)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.90940666","-27.62340509","29909","Diorygma circumfusum","1693110","1770-04-19","2000-11-07","1501901","<UNNAMED>","Goodna (SHIRLEY BOOK PAGE I)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.65939851","-25.19008272","29909","Diorygma circumfusum","1693146","1770-04-19","2000-11-07","1489613","<UNNAMED>","Mt Perry (BAILEY BOOK (2) PAGE 29)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.62605973","-26.45674199","29909","Diorygma circumfusum","1731333","1981-04-25","1981-04-25","1541024","<UNNAMED>","Imbil State Forest, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.60941352","-26.89008133","29909","Diorygma circumfusum","1731338","1988-08-15","1988-08-15","1541025","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6083333333","-26.8916666667","29909","Diorygma circumfusum","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6260597321","-26.4567419862","29909","Diorygma circumfusum","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72606884","-27.30673977","29909","Diorygma circumfusum","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8511111111","-27.4425","29909","Diorygma circumfusum","1825297","2007-06-01","2007-06-01","1601605","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5533333333","-26.8380555556","29909","Diorygma circumfusum","1825597","2005-05-06","2005-05-06","1599086","<UNNAMED>","Bunya Mountains NP, summit of Mt Kiangarow, 68km N of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7538","-27.2976","29909","Diorygma circumfusum","2072414","2019-11-28","2019-11-28","1791319","<UNNAMED>","Mt. Glorious, Lepidozamia Break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
