"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6947411832","-25.8247233087","12409","Lomandra","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.2960174563","-25.9395866467","12409","Lomandra","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.0900274161","-23.8441046481","12409","Lomandra","901443","1999-04-15","","836715","BL75","Blackdown Tableland, Rainbow Falls carpark","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.4223589982","-26.3395982956","12409","Lomandra","901474","1999-05-04","","837150","<UNNAMED>","In green cypress area, west of 2nd thinning trial plot","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.3494397106","-26.1036441059","12409","Lomandra","901479","1999-05-05","","837143","<UNNAMED>","Barakula SF, Wandoan Rd north side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.5408602924","-26.2902793079","12409","Lomandra","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.5408510754","-26.2579627932","12409","Lomandra","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.4471012318","-26.16687052","12409","Lomandra","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","152.9642230317","-26.8453914455","12409","Lomandra","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.04217","-18.55479","12409","Lomandra","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","146.04217","-18.55479","12409","Lomandra","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","149.08516","-25.29765","12409","Lomandra","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"12","150.728295518","-22.798422569","12409","Lomandra","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","150.334414044","-23.481754322","12409","Lomandra","28215","1994-03-26","1994-03-26","11213","ACQ STAN16","Stanwell: Patch of semi evergreen vine thicket on sandstone","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801070554","-22.648421356","12409","Lomandra","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"15","142.2770917487","-10.5977731625","12409","Lomandra","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","151.343287587","-23.941198976","12409","Lomandra","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.90745317","-25.339527141","12409","Lomandra","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","148.034990213","-22.665383216","12409","Lomandra","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","150.580521829","-23.387865888","12409","Lomandra","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.2772452766","-26.9610255397","12409","Lomandra","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","152.4112237912","-28.0813509716","12409","Lomandra","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7805555556","-27.3830555556","12409","Lomandra","1904919","2018-04-15","2018-04-15","1682664","<UNNAMED>","Morelia walking track to Mt Nebo Lookout from Manorina, D'Aguilar N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.49688626","-25.074524193","12409","Lomandra","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.888842594","-25.347583268","12409","Lomandra","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.31446","-27.12005","12409","Lomandra","2063126","2022-03-16","2022-03-16","1783227","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.688281381","-24.005086733","12409","Lomandra","32138","1991-11-06","1991-11-06","14486","JOY RODX06","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","151.7883333333","-28.6041666667","12409","Lomandra","1936336","2016-01-01","2016-01-01","1718388","<UNNAMED>","N of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.607466899","-24.618415665","12409","Lomandra","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735187","-23.915088057","12409","Lomandra","29128","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.868842592","-25.309249508","12409","Lomandra","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.82023789","-22.710365579","12409","Lomandra","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"32","146.1438888888","-19.0211111111","12409","Lomandra","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.434412465","-23.798420159","12409","Lomandra","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.893286181","-25.313694301","12409","Lomandra","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.1127777778","-25.6397222222","12409","Lomandra","1861110","2016-11-03","2016-11-03","1655768","<UNNAMED>","15.0km along Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.271900119","-23.66425423","12409","Lomandra","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","152.31446","-27.12005","12409","Lomandra","2063137","2021-12-15","2021-12-15","1783227","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2938968025","-10.707628706","12409","Lomandra","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","149.32279615","-27.98953891","12409","Lomandra","1747625","2003-07-30","2003-07-30","1542403","<UNNAMED>","Alton NP, on southern side of Moonie Highway, 0.1km E of Fairymount oilfield road, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.35444","-17.29416","12409","Lomandra","2117802","2023-01-29","2023-01-29","1824696","<UNNAMED>","Adjacent to powerline 14km W of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.051337372","-24.970083288","12409","Lomandra","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","151.331621916","-24.20675397","12409","Lomandra","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.584410824","-23.331755127","12409","Lomandra","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.53524","-27.046625","12409","Lomandra","2110655","2020-08-29","2020-08-29","1822557","<UNNAMED>","ca. 2km East of Chinchilla Tara Road, on 'Brentleigh Park'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.899120384","-25.347027175","12409","Lomandra","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","144.2213567","-15.80027795","12409","Lomandra","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4093902117","-28.0779128616","12409","Lomandra","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.539386182","-25.165912566","12409","Lomandra","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","150.834406454","-23.731754273","12409","Lomandra","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.753572963","-22.788978313","12409","Lomandra","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","145.54555","-17.15083","12409","Lomandra","2117745","2023-03-26","2023-03-26","1824678","<UNNAMED>","W of Tinaroo Perimiter Rd. opposite Camp Barrabadeen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.034402881","-23.981753762","12409","Lomandra","29002","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.745513372","-22.452864947","12409","Lomandra","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"54","142.1705918813","-10.59430793","12409","Lomandra","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","152.4112237912","-28.0813509716","12409","Lomandra","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.045111","-26.769164","12409","Lomandra","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"57","152.3091666667","-27.3063888889","12409","Lomandra","1971553","2020-05-05","2020-05-05","1728323","<UNNAMED>","SW corner of Esk NP (down track heading N from water tanks) ca. 15km SW of Esk by road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.62425","-27.978996","12409","Lomandra","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"59","152.9912052146","-28.3395226783","12409","Lomandra","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.228316683","-23.50703827","12409","Lomandra","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","150.930794519","-24.452861689","12409","Lomandra","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","145.18688","-16.45122","12409","Lomandra","2117763","2023-02-19","2023-02-19","1824810","<UNNAMED>","Ex Mt Spurgeon (Collected 21/8/2022). Cultivated 31 Hastie Rd, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.801070554","-22.648421356","12409","Lomandra","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","145.036157","-14.969877","12409","Lomandra","2006561","2019-08-14","2019-08-14","1737730","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"65","151.801057878","-24.098419291","12409","Lomandra","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.7416666667","-27.2880555556","12409","Lomandra","1967325","2020-03-01","2020-03-01","1724695","<UNNAMED>","Redmans Break, W of Tenison Woods Mountain, D'Aguilar NP, (ca 0.7km from Northbrook Parkway).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.060836654","-24.075099065","12409","Lomandra","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.435775888","-25.013969884","12409","Lomandra","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.7794444444","-27.3825","12409","Lomandra","1966809","2020-02-10","2020-02-10","1724048","<UNNAMED>","Morelia walking track to Mt Nebo lookout from Manorina parking area, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.00111","-19.00638","12409","Lomandra","2117801","2023-01-12","2023-01-12","1824785","<UNNAMED>","Ex Hidden Valley SW of Paluma (Collected 4/03/2022). Cultivated 31 Hastie Rd. Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.31777778","-27.30305556","12409","Lomandra","1855148","2015-10-10","2015-10-10","1659116","<UNNAMED>","Western end of Esk National Park, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.57996723","-23.122589775","12409","Lomandra","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","151.877724211","-24.184529677","12409","Lomandra","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","152.697166966","-25.754799243","12409","Lomandra","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","150.815514913","-22.704810561","12409","Lomandra","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","144.2189405038","-15.7996148227","12409","Lomandra","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.92","-17.45333","12409","Lomandra","2117686","2023-01-02","2023-01-02","1824737","<UNNAMED>","Lappa to Mt Garnet Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.160212197","-25.32535162","12409","Lomandra","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","148.003879589","-22.649828408","12409","Lomandra","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","152.226438131","-24.687212663","12409","Lomandra","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.994113642","-24.52397336","12409","Lomandra","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","145.18860606","-16.37624829","12409","Lomandra","1763533","1998-05-24","1998-05-24","1568981","<UNNAMED>","North East ridge to main Daintree River photo point, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.866897666","-25.312860519","12409","Lomandra","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","150.52888889","-26.92222222","12409","Lomandra","1914412","2012-08-08","2012-08-08","1702719","<UNNAMED>","'Phoebe Ann', c. 23km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.18688","-16.45122","12409","Lomandra","2117691","2023-03-10","2023-03-10","1824788","<UNNAMED>","Ex Mt Spurgeon (Collected 21/8/2022). Cultivated at 31 Hastie Rd. Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.772738044","-22.637032328","12409","Lomandra","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","151.7683333333","-28.5805555556","12409","Lomandra","2056177","2021-01-25","2021-01-25","1778229","<UNNAMED>","Lower slopes of Mt Ferguson, c. 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.35633","-16.78611","12409","Lomandra","2117762","2023-01-06","2023-01-06","1824830","<UNNAMED>","700m along Quaids Rd from the Mareeba to Mt Molloy Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.049018","-26.728612","12409","Lomandra","2100834","2016-12-05","2016-12-08","1814430","Site 11","Bruce Highway, Creekside Drive, red stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"90","152.3136111111","-27.3052777778","12409","Lomandra","1971552","2020-05-05","2020-05-05","1728379","<UNNAMED>","SW end of Esk NP, ca. 15km SW of Esk by road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7433333333","-27.2897222222","12409","Lomandra","1967276","2020-03-01","2020-03-01","1724694","<UNNAMED>","Redmans Break, W of Tenison Woods Mountain, D'Aguilar NP (ca. 0.4km from Northbrook Parkway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.935516417","-24.447306744","12409","Lomandra","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","148.5177711","-23.715099022","12409","Lomandra","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","150.001077555","-21.998426281","12409","Lomandra","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","150.410243462","-22.56786703","12409","Lomandra","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","148.69275538","-21.00677011","12409","Lomandra","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7961111111","-17.1169444444","12409","Lomandra","2124803","2017-12-11","2017-12-11","1829695","<UNNAMED>","Wooroonooran National Park, Walshs Pyramid.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5384283333","-27.0581283333","12409","Lomandra","2110617","2020-08-29","2020-08-29","1822584","<UNNAMED>","ca. 500m north of Joseph Road on 'Brentleigh Park', north of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7752777778","-27.3775","12409","Lomandra","1981778","2020-08-09","2020-08-09","1735169","<UNNAMED>","Mt Nebo Break, Manorina (nr Mount Nebo) ca. 150m from Mt Nebo-Mt Glorious Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.609731141","-24.038714939","12409","Lomandra","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"101","149.205819561","-23.974532363","12409","Lomandra","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","151.94522974","-25.264249181","12409","Lomandra","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","145.39972","-17.31138","12409","Lomandra","2117655","2023-02-19","2023-02-19","1824831","<UNNAMED>","Mt Baldy Western Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.3247084363","-21.4692115073","12409","Lomandra","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.419691244","-23.214255212","12409","Lomandra","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"106","150.6351183","-27.8989233","12409","Lomandra","2055178","2021-10-21","2021-10-21","1776919","<UNNAMED>","Boondandilla State Forest. Approximately 62km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.64069479","-15.83908017","12409","Lomandra","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
